sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1191705	6	887151	5	000117184311000014	"2011-01-04 13:34:03"	form4.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	P	0	10345	0.58	6000	A	187877	D	"White Trust"	0	6	0	0																C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"White Augustus A"	"1275 W. Washington Street"	"Suite 101"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191705	6	887151	5	000117184310002705	"2010-12-29 16:21:52"	form4.xml	4	2010-12-28	0	0	0	000000000000000000	0	"Common Stock"	2010-12-28	P	0	14414	0.56	8072	A	177532	D	"White Trust"	0	9	0																	C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"White Augustus A"	"1275 W. Washington Street"	"Suite 101"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191705	6	887151	5	000117184310002703	"2010-12-28 11:26:32"	form4.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Common Stock"	2010-12-23	P	0	16771	0.57	9559	A	163118	D	"White Trust"	0	11	0	0																C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"White Augustus A"	"1275 W. Washington Street"	"Suite 101"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191705	3	887151	3	000114036107022584	"2007-11-20 16:51:26"	doc1.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	3820	1.34	5119	A	54642	D	"White Trust"	0	8	0																						"Orthologic Corp"	OLGC	2834	860585310	DE	0004-12-31	28	d	"White Augustus A"	"1275 West Washington"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191705	3	887151	3	000114036107017713	"2007-09-05 15:00:17"	doc1.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	P	0	14000	1.4663	20528	A	50822	D	"White Trust"	0	38	0	0																C		0	0000		"Orthologic Corp"	OLGC	2834	860585310	DE	0004-12-31	28	d	"White Augustus A"	"1275 West Washington"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1191705	2	1136869	1	000091191607000147	"2007-05-23 15:53:12"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	4333	31	134323	A	0	D		1	-100	32767	0	0	-1	-1	-5	-16	-27	-22	0	0	1	2	5	20	46	15	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"White Augustus A"	"C/o Zimmer, Inc."	"P.O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1191705	2	1136869	1	000091191607000147	"2007-05-23 15:53:12"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	4333	90.07	390273	D	0	D		1	-100	32767	0	0	-1	-1	-5	-16	-27	-22	0	0	1	2	5	20	46	15	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"White Augustus A"	"C/o Zimmer, Inc."	"P.O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1191705	2	1136869	1	000091191607000141	"2007-05-16 14:40:24"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	2000	31	62000	A	0	D		1	-100	32767	0	1	1	1	-4	-13	-26	-23	-1	-1	1	3	6	22	44	15	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"White Augustus A"	"C/o Zimmer, Inc."	"P.O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1191705	2	1136869	1	000091191607000141	"2007-05-16 14:40:24"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	2000	90	180000	D	0	D		1	-100	32767	0	1	1	1	-4	-13	-26	-23	-1	-1	1	3	6	22	44	15	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"White Augustus A"	"C/o Zimmer, Inc."	"P.O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1191705	2	1136869	1	000091191607000138	"2007-05-15 10:46:00"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	M	0	1000	31	31000	A	0	D		0	-100	32767	0	0	1	1	-4	-12	-25	-25	-2	-2	0	4	7	20	43	13	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"White Augustus A"	"C/o Zimmer, Inc."	"P.O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1191705	2	1136869	1	000091191607000138	"2007-05-15 10:46:00"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	1000	90	90000	D	0	D		0	-100	32767	0	0	1	1	-4	-12	-25	-25	-2	-2	0	4	7	20	43	13	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"White Augustus A"	"C/o Zimmer, Inc."	"P.O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1191705	2	1136869	1	000091191607000126	"2007-05-10 16:05:21"	edgar.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	M	0	1000	31	31000	A	0	D		0	-100	32767	-1	0	0	0	-6	-12	-25	-21	1	1	5	6	7	25	47	14	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"White Augustus A"	"C/o Zimmer, Inc."	"P.O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
