sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1191705	2	1136869	1	000091191607000147	"2007-05-23 15:53:12"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	4333	90.07	390273	D	0	D		1	-100	32767	0	0	-1	-1	-5	-16	-27	-22	0	0	1	2	5	20	46	15	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"White Augustus A"	"C/o Zimmer, Inc."	"P.O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1191705	2	1136869	1	000091191607000141	"2007-05-16 14:40:24"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	2000	90	180000	D	0	D		1	-100	32767	0	1	1	1	-4	-13	-26	-23	-1	-1	1	3	6	22	44	15	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"White Augustus A"	"C/o Zimmer, Inc."	"P.O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1191705	2	1136869	1	000091191607000138	"2007-05-15 10:46:00"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	1000	90	90000	D	0	D		0	-100	32767	0	0	1	1	-4	-12	-25	-25	-2	-2	0	4	7	20	43	13	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"White Augustus A"	"C/o Zimmer, Inc."	"P.O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1191705	2	1136869	1	000091191607000126	"2007-05-10 16:05:21"	edgar.xml	4	2007-05-10	0	1	0	000000000000000000	1	"Common Stock"	2007-05-10	S	0	1000	90.6	90600	D	0	D		0	-100	32767	-1	0	0	0	-6	-12	-25	-21	1	1	5	6	7	25	47	14	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"White Augustus A"	"C/o Zimmer, Inc."	"P.O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1191705	2	1136869	1	000091191607000021	"2007-02-02 17:09:31"	edgar.xml	4	2007-02-02	0	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	8333	83.01	691722	D	0	D		0	-100	32767	0	1	1	3	0	10	-5	-4	4	5	6	9	16	29	21	5	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"White Augustus A"	"C/o Zimmer, Inc."	"P.O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1191705	2	1136869	1	000091191607000014	"2007-01-31 16:24:07"	edgar.xml	4	2007-01-31	0	1	0	000000000000000000	1	"Common Stock"	2007-01-31	S	0	5334	83.15	443522	D	0	D		0	-100	32767	-1	-1	-1	0	0	5	-8	-8	8	8	8	10	18	35	21	6	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"White Augustus A"	"C/o Zimmer, Inc."	"P.O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1191705	2	1136869	1	000091191606000129	"2006-12-13 17:00:10"	edgar.xml	4	2006-12-13	0	1	0	000000000000000000	1	"Common Stock"	2006-12-13	S	0	2000	77.49	154980	D	0	D		0	-100	32767	0	-1	-1	-1	2	10	11	-12	4	5	5	8	16	19	12	-8	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"White Augustus A"	"C/o Zimmer, Inc."	"P.O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1191705	4	1136869	1	000091191605000110	"2005-09-19 10:50:11"	edgar.xml	4	2005-09-15	0	1	0	000000000000000000	1	"Common Stock"	2005-09-15	S	0	1000	73.24	73240	D	0	D		0	-100	32767	0	-2	-4	-2	-6	-3	-4	-5	-2	-13	-11	-10	-10	-11	-6	34	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"White Augustus A"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1191705	4	1136869	1	000091191605000054	"2005-02-18 11:59:35"	edgar.xml	4	2005-02-17	0	1	0	000000000000000000	1	"Common Stock"	2005-02-17	S	0	1667	85	141695	D	0	D		0	-100	32767	0	0	-2	0	-7	-9	-4	-19	3	1	8	8	8	17	10	105	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"White Augustus A"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1191705	4	1136869	1	000091191605000036	"2005-02-11 14:33:09"	edgar.xml	4	2005-02-09	0	1	0	000000000000000000	1	"Common Stock"	2005-02-09	S	0	3333	85.0488	283468	D	0	D		1	-100	32767	0	0	-2	1	-8	-9	-5	-20	0	-2	6	5	8	18	8	102	C		0	0000		"Zimmer Holdings Inc"	ZMH	3842	134151777	DE	0004-12-31	38	d	"White Augustus A"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
