sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1941034	1	1516912	2	000151691224000023	"2024-02-21 20:20:05"	wk-form4_1708564769.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	798	0	0	A	4434	D	"BY ISSUER RETIREMENT PLAN"	0	22	0																						"Origin Bancorp, Inc."	OBK	6022	721192928	LA	0004-12-31	60	h	"Wallace Willliam J IV"	"500 South Service Road East"		Ruston	LA	71270		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1899399	1	1516912	2	000151691224000022	"2024-02-21 20:18:57"	wk-form4_1708564721.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	4068	0	0	A	10101	D	"By IRA,BY ISSUER RETIREMENT PLAN"	1	67	0																						"Origin Bancorp, Inc."	OBK	6022	721192928	LA	0004-12-31	60	h	"McGee Derek"	"500 South Service Road East"		Ruston	LA	71270		0	1	0	0	"Chief Legal Counsel"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1938364	1	1516912	2	000151691224000021	"2024-02-21 20:17:39"	wk-form4_1708564648.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	744	0	0	A	114242	D	"BY ISSUER RETIREMENT PLAN,By IRA"	0	1	0																						"Origin Bancorp, Inc."	OBK	6022	721192928	LA	0004-12-31	60	h	"Sirman Lori"	"500 South Service Road East"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1469331	3	1516912	2	000151691224000020	"2024-02-21 20:16:59"	wk-form4_1708564605.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	1384	0	0	A	58042	D	"BY ISSUER RETIREMENT PLAN,By IRA"	1	2	0																						"Origin Bancorp, Inc."	OBK	6022	721192928	LA	0004-12-31	60	h	"Moore Preston"	"500 South Service Road East"		Ruston	LA	71270		0	1	0	0	"Chief Credit, Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738157	375	1516912	2	000151691224000019	"2024-02-21 20:15:55"	wk-form4_1708564537.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	2192	0	0	A	58235	D	"BY ISSUER RETIREMENT PLAN"	1	4	0																						"Origin Bancorp, Inc."	OBK	6022	721192928	LA	0004-12-31	60	h	"Hall Martin Lance"	"500 South Service Road East"		Ruston	LA	71270		0	1	0	0	"OBK COO, Origin Bank Pres, CEO"		0	1	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443080	4	1516912	2	000151691224000018	"2024-02-21 20:15:04"	wk-form4_1708564487.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	1284	0	0	A	20430	D	"BY ISSUER RETIREMENT PLAN"	1	7	0																						"Origin Bancorp, Inc."	OBK	6022	721192928	LA	0004-12-31	60	h	"Brolly Stephen H"	"500 South Service Road East"		Ruston	LA	71270		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1839920	1	1516912	2	000151691224000017	"2024-02-21 20:13:16"	wk-form4_1708564366.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	1202	0	0	A	38411	D	"BY ISSUER RETIREMENT PLAN,By IRA"	1	3	0																						"Origin Bancorp, Inc."	OBK	6022	721192928	LA	0004-12-31	60	h	"Crotwell Jim"	"500 South Service Road East"		Ruston	LA	71270		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1737362	2	1516912	2	000151691224000016	"2024-02-21 20:11:43"	wk-form4_1708564274.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	3313	0	0	A	196316	D	"BY ISSUER RETIREMENT PLAN,By IRA"	1	2	0																						"Origin Bancorp, Inc."	OBK	6022	721192928	LA	0004-12-31	60	h	"Mills Drake"	"500 South Service Road East"		Ruston	LA	71270		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1938362	1	1516912	2	000151691223000185	"2023-12-15 16:56:52"	wk-form4_1702677400.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	52966	26.7434	1416493	A	128296	D	"BY ISSUER RETIREMENT PLAN,By IRA,By self"	0	70	0																						"Origin Bancorp, Inc."	OBK	6022	721192928	LA	0004-12-31	60	h	"Dyer Jay"	"500 South Service Road East"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1938362	1	1516912	2	000151691223000161	"2023-09-12 10:38:42"	wk-form4_1694529514.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	3579	29.36	105079	D	116747	D	"BY ISSUER RETIREMENT PLAN,By IRA,By self"	0	-3	0	0																					"Origin Bancorp, Inc."	OBK	6022	721192928	LA	0004-12-31	60	h	"Dyer Jay"	"500 South Service Road East"		Ruston	LA	71270		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
