sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1920509	1	1821586	2	000121390024018675	"2024-02-29 19:56:32"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A ordinary shares, par value $0.0001 per share"	2024-02-27	S	0	123615	55.0341	6803044	D	2982814	D		1	-4	0																						"Moonlake Immunotherapeutics"	MLTX	2834	0	E9	0004-12-31	28	d	"Santos Da Silva Jorge"	"C/O Moonlake Immunotherapeutics"	"Dorfstrasse 29"	Zug	V8	6300	Switzerland	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1920553	1	1821586	2	000121390024018671	"2024-02-29 19:53:08"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A ordinary shares, par value $0.0001 per share"	2024-02-27	S	0	118922	55	6540710	D	2967554	M	"See footnote."	1	-4	0																						"Moonlake Immunotherapeutics"	MLTX	2834	0	E9	0004-12-31	28	d	"Reich Kristian"	"C/O Moonlake Immunotherapeutics"	"Dorfstrasse 29"	Zug	V8	6300	Switzerland	0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1920509	1	1821586	2	000121390024016544	"2024-02-23 16:48:13"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A ordinary shares, par value $0.0001 per share"	2024-02-21	S	0	1125	55.27	62179	D	3106429	D		0	0	0																						"Moonlake Immunotherapeutics"	MLTX	2834	0	E9	0004-12-31	28	d	"Santos Da Silva Jorge"	"C/O Moonlake Immunotherapeutics"	"Dorfstrasse 29"	Zug	V8	6300	Switzerland	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1920553	1	1821586	2	000121390024016240	"2024-02-22 18:32:25"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A ordinary shares, par value $0.0001 per share"	2024-02-20	S	0	21078	57.3308	1208418	D	3086476	M	"See footnote."	1	-1	0																						"Moonlake Immunotherapeutics"	MLTX	2834	0	E9	0004-12-31	28	d	"Reich Kristian"	"C/O Moonlake Immunotherapeutics"	"Dorfstrasse 29"	Zug	V8	6300	Switzerland	0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1920509	1	1821586	2	000121390024015446	"2024-02-20 18:36:56"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A ordinary shares, par value $0.0001 per share"	2024-02-15	S	0	60000	59.2567	3555400	D	3107554	D		1	-2	0																						"Moonlake Immunotherapeutics"	MLTX	2834	0	E9	0004-12-31	28	d	"Santos Da Silva Jorge"	"C/O Moonlake Immunotherapeutics"	"Dorfstrasse 29"	Zug	V8	6300	Switzerland	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1920553	1	1821586	2	000121390024014996	"2024-02-16 18:02:11"	ownership.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Class A ordinary shares, par value $0.0001 per share"	2024-02-14	S	0	60000	60.9133	3654800	D	3107554	M	"See footnote."	1	-2	0																						"Moonlake Immunotherapeutics"	MLTX	2834	0	E9	0004-12-31	28	d	"Reich Kristian"	"C/O Moonlake Immunotherapeutics"	"Dorfstrasse 29"	Zug	V8	6300	Switzerland	0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1920545	1	1821586	2	000121390023097671	"2023-12-21 16:01:27"	ownership.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A ordinary shares, par value $0.0001 per share"	2023-12-19	S	0	100000	59.1737	5917368	D	520903	D		1	-16	0																						"Moonlake Immunotherapeutics"	MLTX	2834	0	E9	0004-12-31	28	d	"Bodenstedt Matthias"	"C/O Moonlake Immunotherapeutics"	"Dorfstrasse 29"	Zug	V8	6300	Switzerland	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599214	6	1821586	2	000092963823002739	"2023-10-10 16:00:43"	form4.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-10-05	P	0	58839	59.8973	3524297	A	8494151	I	"See Footnotes"	0	1	0																						"Moonlake Immunotherapeutics"	MLTX	2834	0	E9	0004-12-31	28	d	"Chen Bihua"	"C/O Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599214	6	1821586	2	000092963823002692	"2023-10-04 17:52:22"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-10-02	P	0	293212	57.2976	16800343	A	8435312	I	"See Footnotes"	1	4	0																						"Moonlake Immunotherapeutics"	MLTX	2834	0	E9	0004-12-31	28	d	"Chen Bihua"	"C/O Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599214	6	1821586	2	000092963823001943	"2023-07-05 16:05:57"	form4.xml	4	2023-06-30	0	0	0	000000000000000000	1	"Class A Ordinary Shares"	2023-06-30	P	0	800000	50	40000000	A	8604200	I	"See Footnotes"	0	10	0																						"Moonlake Immunotherapeutics"	MLTX	2834	0	E9	0004-12-31	28	d	"Chen Bihua"	"C/O Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
