sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1753662	7	1627475	3	000156218024004294	"2024-05-21 19:02:16"	primarydocument.xml	4	2024-05-18	0	1	0	000000000000000000	6	"Common Stock"	2024-05-20	S	f	31300	11.6089	363359	D	1175829	D		0	-3	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218024002854	"2024-03-19 19:53:45"	primarydocument.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	20000	12.0713	241426	D	1145980	D		0	-2	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218024001588	"2024-02-21 19:01:30"	primarydocument.xml	4	2024-02-18	0	1	0	000000000000000000	6	"Common Stock"	2024-02-20	S	f	43714	12.8566	562013	D	1165980	D		0	-4	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218023008516	"2023-12-20 19:38:17"	primarydocument.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Common Stock"	2023-12-18	S	f	27189	15.5013	421465	D	1107098	D		0	-2	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218023007858	"2023-11-21 19:01:25"	primarydocument.xml	4	2023-11-18	0	1	0	000000000000000000	5	"Common Stock"	2023-11-20	S	f	22177	14.3973	319289	D	1079891	D		0	-2	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218023006969	"2023-09-20 19:00:43"	primarydocument.xml	4	2023-09-18	0	1	0	000000000000000000	1	"Common Stock"	2023-09-18	S	f	28457	12.7258	362138	D	1058875	D		0	-3	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218023006520	"2023-08-22 19:08:44"	primarydocument.xml	4	2023-08-18	0	1	0	000000000000000000	5	"Common Stock"	2023-08-18	S	f	22520	13.8599	312125	D	1032937	D		0	-2	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919123038923	"2023-06-21 19:18:34"	doc4.xml	4	2023-06-18	0	1	0	000000000000000000	1	"Common Stock"	2023-06-20	S	0	28485	9.1415	260396	D	1012262	D		0	-3	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919123031603	"2023-05-22 19:14:18"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	5	"Common Stock"	2023-05-18	S	0	22946	8.2055	188283	D	986352	D		0	-2	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919123020393	"2023-03-21 19:05:07"	doc4.xml	4	2023-03-18	0	1	0	000000000000000000	2	"Common Stock"	2023-03-20	S	0	30378	10.1625	308716	D	964430	D		0	-3	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919123012017	"2023-02-22 20:32:52"	doc4.xml	4	2023-02-18	0	1	0	000000000000000000	4	"Common Stock"	2023-02-21	S	0	20934	11.4666	240042	D	936553	D		0	-2	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919122062239	"2022-12-20 19:08:34"	doc4.xml	4	2022-12-18	0	1	0	000000000000000000	2	"Common Stock"	2022-12-19	S	0	30677	10.7132	328649	D	903857	D		0	-3	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919122058541	"2022-11-22 20:07:15"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	3	"Common Stock"	2022-11-21	S	0	8467	12.065	102154	D	876279	D		0	-1	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919122054214	"2022-10-20 19:04:00"	doc4.xml	4	2022-10-18	0	1	0	000000000000000000	1	"Common Stock"	2022-10-18	S	0	1361	13.1034	17834	D	869476	D		0	0	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919122050789	"2022-09-20 19:06:14"	doc4.xml	4	2022-09-18	0	1	0	000000000000000000	2	"Common Stock"	2022-09-19	S	0	32050	15.2052	487327	D	868251	D		0	-4	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919122047083	"2022-08-22 19:20:42"	doc4.xml	4	2022-08-18	0	1	0	000000000000000000	3	"Common Stock"	2022-08-18	S	0	7990	18.541	148143	D	842046	D		0	-1	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919122042786	"2022-07-20 19:01:21"	doc4.xml	4	2022-07-18	0	1	0	000000000000000000	1	"Common Stock"	2022-07-18	S	0	1311	20.6892	27124	D	834763	D		0	0	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919122038766	"2022-06-22 19:05:07"	doc4.xml	4	2022-06-18	0	1	0	000000000000000000	2	"Common Stock"	2022-06-21	S	0	30455	19.2595	586548	D	833489	D		0	-4	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919122031153	"2022-05-20 19:02:41"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	3	"Common Stock"	2022-05-18	S	0	8224	16.0668	132133	D	805689	D		0	-1	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919122025090	"2022-04-20 19:01:39"	doc4.xml	4	2022-04-18	0	1	0	000000000000000000	1	"Common Stock"	2022-04-18	S	0	1405	20.0188	28126	D	798100	D		0	0	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919122020619	"2022-03-22 19:00:32"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	2	"Common Stock"	2022-03-18	S	0	29375	22.3289	655911	D	796920	D		0	-4	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919122012387	"2022-02-23 19:02:41"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	2	"Common Stock"	2022-02-18	S	0	12429	24.4149	303453	D	768040	D		0	-2	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919122004190	"2022-01-20 19:02:09"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	1	"Common Stock"	2022-01-18	S	0	1170	26.5375	31049	D	757508	D		0	0	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919121070847	"2021-12-21 19:18:38"	doc4.xml	4	2021-12-18	0	1	0	000000000000000000	2	"Common Stock"	2021-12-20	S	0	31041	33.3496	1035205	D	756093	D		0	-4	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919121066256	"2021-11-22 20:20:32"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Common Stock"	2021-11-18	S	0	1383	42.2078	58373	D	728878	D		0	0	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919121064577	"2021-11-15 19:15:44"	doc4.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	20000	45.6848	913695	D	727699	D		0	-3	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919121061197	"2021-10-20 19:10:01"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	1	"Common Stock"	2021-10-19	S	0	1379	57.4434	79214	D	727699	D		0	0	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919121057102	"2021-09-21 18:59:50"	doc4.xml	4	2021-09-18	0	1	0	000000000000000000	2	"Common Stock"	2021-09-20	S	0	32043	47.5622	1524034	D	726492	D		0	-4	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919121052854	"2021-08-20 19:15:26"	doc4.xml	4	2021-08-18	0	1	0	000000000000000000	1	"Common Stock"	2021-08-18	S	0	1313	40.7713	53533	D	700280	D		0	0	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919121051270	"2021-08-12 19:18:02"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Sock"	2021-08-10	S	0	20000	45.1505	903010	D	699030	D		0	-3	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919121047497	"2021-07-20 20:16:36"	doc4.xml	4	2021-07-18	0	1	0	000000000000000000	1	"Common Stock"	2021-07-19	S	0	1281	50.1687	64266	D	699030	D		0	0	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919121043421	"2021-06-25 19:44:57"	doc4.xml	4	2021-06-23	0	1	0	000000000000000000	1	"Common Sock"	2021-06-23	S	0	75917	55.0284	4177591	D	697726	D		0	-10	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919121042548	"2021-06-22 19:15:59"	doc4.xml	4	2021-06-18	0	1	0	000000000000000000	2	"Common Stock"	2021-06-18	S	0	34607	48.7436	1686871	D	697726	D		1	-5	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919121034615	"2021-05-20 19:10:32"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Common Stock"	2021-05-18	S	0	1310	40.29	52780	D	669995	D		0	0	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919121033154	"2021-05-17 16:25:43"	doc4.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Common Sock"	2021-05-13	S	0	20000	38.1392	762783	D	666634	D		0	-3	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	1	000120919121027674	"2021-04-20 19:39:58"	doc4.xml	4	2021-04-18	0	1	0	000000000000000000	1	"Common Stock"	2021-04-19	S	0	1418	46.5641	66028	D	466529	D		0	0	0																						"Upwork Inc."	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	5	1627475	1	000120919121022436	"2021-03-22 18:48:41"	doc4.xml	4	2021-03-18	0	1	0	000000000000000000	2	"Common Stock"	2021-03-18	S	0	31797	45.133	1435094	D	465362	D		0	-6	0																	C		0	0000		"Upwork Inc."	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/o Upwork Inc."	"2625 Augustine Drive, Suite 601"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	5	1627475	1	000120919121018751	"2021-03-08 19:04:45"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	4	"Common Sock"	2021-03-04	S	0	260000	44.4962	11569021	D	438904	D		0	-37	0																	C		0	0000		"Upwork Inc."	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/o Upwork Inc."	"2625 Augustine Drive, Suite 601"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
