sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1753662	7	1627475	3	000156218024002854	"2024-03-19 19:53:45"	primarydocument.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	20000	12.0713	241426	D	1145980	D		0	-2	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218024001588	"2024-02-21 19:01:30"	primarydocument.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	f	102596	0	0	A	1165980	D		0	10	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218024001588	"2024-02-21 19:01:30"	primarydocument.xml	4	2024-02-18	0	1	0	000000000000000000	6	"Common Stock"	2024-02-20	S	f	43714	12.8566	562013	D	1165980	D		0	-4	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218023008516	"2023-12-20 19:38:17"	primarydocument.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	f	54396	0	0	A	1107098	D		0	5	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218023008516	"2023-12-20 19:38:17"	primarydocument.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Common Stock"	2023-12-18	S	f	27189	15.5013	421465	D	1107098	D		0	-2	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218023007858	"2023-11-21 19:01:25"	primarydocument.xml	4	2023-11-18	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	f	43193	0	0	A	1079891	D		0	4	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218023007858	"2023-11-21 19:01:25"	primarydocument.xml	4	2023-11-18	0	1	0	000000000000000000	5	"Common Stock"	2023-11-20	S	f	22177	14.3973	319289	D	1079891	D		0	-2	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218023006969	"2023-09-20 19:00:43"	primarydocument.xml	4	2023-09-18	0	1	0	000000000000000000	0	"Common Stock"	2023-09-18	M	f	54395	0	0	A	1058875	D		0	5	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218023006969	"2023-09-20 19:00:43"	primarydocument.xml	4	2023-09-18	0	1	0	000000000000000000	1	"Common Stock"	2023-09-18	S	f	28457	12.7258	362138	D	1058875	D		0	-3	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218023006520	"2023-08-22 19:08:44"	primarydocument.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Stock"	2023-08-18	M	f	43195	0	0	A	1032937	D		0	4	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218023006520	"2023-08-22 19:08:44"	primarydocument.xml	4	2023-08-18	0	1	0	000000000000000000	5	"Common Stock"	2023-08-18	S	f	22520	13.8599	312125	D	1032937	D		0	-2	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919123038923	"2023-06-21 19:18:34"	doc4.xml	4	2023-06-18	0	1	0	000000000000000000	0	"Common Stock"	2023-06-18	M	0	54395	0	0	A	1012262	D		0	6	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919123038923	"2023-06-21 19:18:34"	doc4.xml	4	2023-06-18	0	1	0	000000000000000000	1	"Common Stock"	2023-06-20	S	0	28485	9.1415	260396	D	1012262	D		0	-3	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919123031603	"2023-05-22 19:14:18"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	43192	0	0	A	986352	D		0	5	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919123031603	"2023-05-22 19:14:18"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	5	"Common Stock"	2023-05-18	S	0	22946	8.2055	188283	D	986352	D		0	-2	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919123020393	"2023-03-21 19:05:07"	doc4.xml	4	2023-03-18	0	1	0	000000000000000000	0	"Common Stock"	2023-03-18	M	0	58255	0	0	A	964430	D		0	6	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919123020393	"2023-03-21 19:05:07"	doc4.xml	4	2023-03-18	0	1	0	000000000000000000	2	"Common Stock"	2023-03-20	S	0	30378	10.1625	308716	D	964430	D		0	-3	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919123012017	"2023-02-22 20:32:52"	doc4.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	53630	0	0	A	936553	D		0	6	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919123012017	"2023-02-22 20:32:52"	doc4.xml	4	2023-02-18	0	1	0	000000000000000000	4	"Common Stock"	2023-02-21	S	0	20934	11.4666	240042	D	936553	D		0	-2	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	6	1627475	3	000120919122062239	"2022-12-20 19:08:34"	doc4.xml	4	2022-12-18	0	1	0	000000000000000000	0	"Common Stock"	2022-12-18	M	0	58255	0	0	A	903857	D		0	7	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc.,"	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
