sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1753662	7	1627475	3	000156218024004294	"2024-05-21 19:02:16"	primarydocument.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	f	58042	0	0	A	1175829	D		0	5	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218024004294	"2024-05-21 19:02:16"	primarydocument.xml	4	2024-05-18	0	1	0	000000000000000000	6	"Common Stock"	2024-05-20	S	f	31300	11.6089	363359	D	1175829	D		0	-3	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218024002854	"2024-03-19 19:53:45"	primarydocument.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	20000	12.0713	241426	D	1145980	D		0	-2	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218024001588	"2024-02-21 19:01:30"	primarydocument.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	f	102596	0	0	A	1165980	D		0	10	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218024001588	"2024-02-21 19:01:30"	primarydocument.xml	4	2024-02-18	0	1	0	000000000000000000	6	"Common Stock"	2024-02-20	S	f	43714	12.8566	562013	D	1165980	D		0	-4	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218023008516	"2023-12-20 19:38:17"	primarydocument.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	f	54396	0	0	A	1107098	D		0	5	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218023008516	"2023-12-20 19:38:17"	primarydocument.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Common Stock"	2023-12-18	S	f	27189	15.5013	421465	D	1107098	D		0	-2	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218023007858	"2023-11-21 19:01:25"	primarydocument.xml	4	2023-11-18	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	f	43193	0	0	A	1079891	D		0	4	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218023007858	"2023-11-21 19:01:25"	primarydocument.xml	4	2023-11-18	0	1	0	000000000000000000	5	"Common Stock"	2023-11-20	S	f	22177	14.3973	319289	D	1079891	D		0	-2	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1753662	7	1627475	3	000156218023006969	"2023-09-20 19:00:43"	primarydocument.xml	4	2023-09-18	0	1	0	000000000000000000	0	"Common Stock"	2023-09-18	M	f	54395	0	0	A	1058875	D		0	5	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Brown Hayden"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
