sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1777459	2	1409624	3	000149315224011031	"2024-03-22 17:50:47"	ownership.xml	4	2023-04-12	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	24390004	0.00105289	25680	A	24390004	D		1	32767	0																						"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224010620	"2024-03-20 08:10:36"	ownership.xml	4	2023-04-12	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	24390004	0.00105289	25680	A	24390004	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777459	2	1409624	3	000149315224008969	"2024-03-06 10:02:02"	ownership.xml	4	2023-04-12	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	24390004	0.00105289	25680	A	24390004	D		1	32767	0	0																					"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	78	1777459	3	867028	5	000149315224008965	"2024-03-06 09:59:05"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	1162500	0.00752688	8750	A	5012500	D		1	30	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315224008963	"2024-03-06 09:57:48"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	3349996	0.0228358	76500	A	6391666	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
6	30	1777459	2	1409624	3	000149315224008754	"2024-03-04 18:24:45"	ownership.xml	4	2021-07-31	0	1	0	000000000000000000	0	COMMON	2024-01-03	P	0	24390004	0.00105289	25680	A	24390004	D		1	32767	0																						"Himalaya Technologies, Inc"	HMLA	1311	260841675	NV	0004-07-31	13	b	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	78	1777459	3	867028	5	000149315224007987	"2024-02-27 16:37:39"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	1162500	0.00752688	8750	A	5012500	D		1	30	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315224007985	"2024-02-27 16:36:29"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	3349996	0.0228358	76500	A	6391666	D		1	110	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315224007801	"2024-02-26 12:54:38"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	1162500	0.00752688	8750	A	5012500	D		1	30	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315224007799	"2024-02-26 12:51:02"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	3349996	0.0228358	76500	A	6391666	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
