sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1454309	4	1369290	2	000095017023047520	"2023-09-11 17:05:15"	ownership.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	f	15000	1.0578	15867	A	77933	D		0	24	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Morris Milton Mayo"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	89	1454309	3	864683	2	000114036115017149	"2015-05-01 11:20:44"	doc1.xml	4	2015-04-29	1	1	0	000000000000000000	0	"Common Stock"	2015-04-29	M	0	7468	44.7854	334457	A	21146	D		0	55	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morris Milton Mayo"	"100 Cyberonics Blvd"		Houston	TX	77058		0	0	0	1		Consultant	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1454309	3	864683	2	000114036115017149	"2015-05-01 11:20:44"	doc1.xml	4	2015-04-29	1	1	0	000000000000000000	3	"Common Stock"	2015-04-29	S	0	7468	63.5516	474603	D	21146	D		0	-26	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morris Milton Mayo"	"100 Cyberonics Blvd"		Houston	TX	77058		0	0	0	1		Consultant	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1454309	2	864683	2	000114036115014626	"2015-04-07 15:23:57"	doc1.xml	4/A	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	7547	54.1782	408883	D	21146	D		0	-26	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morris Milton Mayo"	"100 Cyberonics Blvd"		Houston	TX	77058		0	1	0	0	"SVP Research, Development"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1454309	2	864683	2	000114036114043492	"2014-11-25 20:56:20"	doc1.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	7547	54.1782	408883	D	26599	D		0	-22	0																	C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morris Milton Mayo"	"100 Cyberonics Blvd"		Houston	TX	77058		0	1	0	0	"SVP Research, Development"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1454309	2	864683	2	000114036114034689	"2014-09-03 13:52:28"	doc1.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Common Stock"	2014-08-29	M	0	13000	16.38	212940	A	34146	D		0	61	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morris Milton Mayo"	"100 Cyberonics Blvd"		Houston	TX	77058		0	1	0	0	"SVP Research, Development"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1454309	2	864683	2	000114036114034689	"2014-09-03 13:52:28"	doc1.xml	4	2014-08-29	0	1	0	000000000000000000	1	"Common Stock"	2014-08-29	S	0	13000	57.1547	743011	D	34146	D		0	-28	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morris Milton Mayo"	"100 Cyberonics Blvd"		Houston	TX	77058		0	1	0	0	"SVP Research, Development"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1454309	2	864683	2	000114036114026489	"2014-06-24 10:33:32"	doc1.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	S	0	9224	58.0574	535521	D	34146	D		0	-21	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morris Milton Mayo"	"100 Cyberonics Blvd"		Houston	TX	77058		0	1	0	0	"SVP Research, Development"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1454309	2	864683	2	000114036113037728	"2013-10-03 15:33:32"	doc1.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	5000	16.38	81900	A	43643	D		0	13	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morris Milton Mayo"	"100 Cyberonics Blvd"		Houston	TX	77058		0	1	0	0	"SVP Research, Development"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1454309	2	864683	2	000114036113037728	"2013-10-03 15:33:32"	doc1.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	5000	50.3539	251770	D	43643	D		0	-10	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morris Milton Mayo"	"100 Cyberonics Blvd"		Houston	TX	77058		0	1	0	0	"SVP Research, Development"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
