sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1238783	8	1124827	4	000120919112045421	"2012-09-13 16:05:22"	c29901_4x0.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2012-09-11	S	0	10000	14.3037	143037	D	87050	D		0	-10	5141	-1	-1	-1	-1	-3	-7	11	6	3	5	0	11	-3	-7	4	-9	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Samuels Lawrence R"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238783	8	1124827	4	000120919112034767	"2012-06-20 18:42:28"	c29205_4x0.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2012-06-18	S	0	6500	15.2837	99344	D	97050	D		0	-6	5588	-3	-3	-3	-4	-5	-6	-11	4	0	1	-3	-11	-5	16	-21	6	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Samuels Lawrence R"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238783	8	1124827	4	000120919112022199	"2012-04-04 21:27:03"	c28225_4x0.xml	4	2011-05-12	0	1	0	000000000000000000	2	"Ordinary Shares, no par value"	2012-04-02	S	0	45000	17.2129	774581	D	92479	D		0	-33	7478	-2	0	0	-1	3	-10	-19	-15	0	-3	11	11	24	39	-16	8	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Samuels Lawrence R"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238783	8	1124827	4	000120919111060559	"2011-12-09 17:07:12"	c25797_4x0.xml	4	2011-12-07	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2011-12-07	S	0	30000	14.0039	420116	D	74541	D		0	-29	5999	3	0	0	-4	7	14	11	-3	-7	-10	-9	-16	-4	-31	-34	-9	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Samuels Lawrence R"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238783	8	1124827	4	000120919111030567	"2011-05-23 19:20:25"	c17670_4ax0.xml	4/A	2011-04-14	0	1	0	000000000000000000	2	"Ordinary Shares, no par value"	2011-04-14	S	0	14000	19.9516	279322	D	79541	D		0	-15	27892	-2	-1	-1	0	-9	-43	-32	-26	4	-2	0	8	-2	12	56	92	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Samuels Lawrence R"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238783	8	1124827	4	000120919111023277	"2011-04-18 21:45:52"	c15707_4x0.xml	4	2011-04-14	0	1	0	000000000000000000	2	"Ordinary Shares, no par value"	2011-04-14	S	0	14000	19.9516	279322	D	79541	D	"By employee stock purchase plan"	0	-15	7991	-1	0	0	10	8	-13	-22	-11	-1	-3	3	4	-9	8	21	49	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-01-31	47	e	"Samuels Lawrence R"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238783	8	1124827	3	000120919110062260	"2010-12-22 17:03:08"	c10178_4x0.xml	4	2010-12-20	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2010-12-20	S	0	15000	20.6102	309153	D	81530	D	"By employee stock purchase plan"	0	-16	10210	0	0	0	-1	2	-9	-4	-36	1	5	5	6	31	56	44	64	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Samuels Lawrence R"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238783	8	1124827	3	000120919110047354	"2010-09-23 16:15:17"	c06228_4x0.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2010-09-21	S	0	7500	16.0758	120568	D	81530	D	"By employee stock purchase plan"	0	-8	6456	-4	4	4	4	22	34	22	-12	1	1	11	13	20	-6	8	-16	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Samuels Lawrence R"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238783	8	1124827	3	000120919110038497	"2010-07-14 20:25:01"	c03495_4x0.xml	4	2010-07-12	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2010-07-12	S	0	7440	13.4147	99805	D	89030	D	"By employee stock purchase plan"	0	-8	8133	4	-2	-2	-5	-1	21	54	28	0	6	-2	-2	-17	-10	23	-26	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Samuels Lawrence R"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238783	8	1124827	3	000120919110000483	"2010-01-04 21:41:30"	c94261_4x0.xml	4	2009-12-30	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2009-12-30	S	0	52775	14.3581	757747	D	72183	D	"By employee stock purchase plan"	1	-42	9620	2	1	1	4	-7	9	-10	46	0	-2	0	0	2	28	0	-25	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0	D8	0004-12-31	47	e	"Samuels Lawrence R"	"C/o Uti, Services, Inc."	"100 Oceangate, Suite 1500"	"Long Beach"	CA	90802		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
