sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1425324	4	712534	2	000071253424000144	"2024-04-02 15:59:43"	wk-form4_1712087975.xml	4	2024-03-29	0	0	0	000000000000000000	0	"Common Stock"	2024-03-29	P	0	36	29.67	1068	A	96187	D	"401(k) Plan"	0	0	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	2	712534	2	000071253420000148	"2020-05-21 10:58:55"	wf-form4_159007311671357.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	3323	26.864	89263	D	65721	I	"401(k) Plan"	0	-5	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	2	712534	2	000071253419000291	"2019-11-20 15:49:47"	wf-form4_157428297198682.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	2250	40.616	91386	D	69209	D	"401(k) Plan"	0	-3	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	2	712534	2	000071253418000058	"2018-02-28 11:10:27"	wf-form4_151983419869079.xml	4	2018-02-26	0	0	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	2219	42.6	94529	D	56644	D	"401(k) Plan"	0	-4	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	2	712534	2	000071253418000028	"2018-01-08 13:57:36"	wf-form4_151543784325708.xml	4	2018-01-04	0	1	0	000000000000000000	0	"Common Stock"	2018-01-04	M	0	6000	25.44	152640	A	63169	D	"401(k) Plan"	0	10	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	2	712534	2	000071253416000573	"2016-12-20 16:19:15"	wf-form4_148226874069661.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	5000	36.589	182945	D	53949	D	"401(k) Plan"	0	-8	5300	1	0	0	3	-3	2			1	-2	6	30	37	47	49	66	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	2	712534	2	000071253416000498	"2016-08-29 12:06:17"	wf-form4_147248676459382.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	3500	27.2353	95324	D	58615	D	"401(k) Plan"	0	-6	2976	0	0	0	0	-2	26	49		1	1	0	7	5	24	7	38	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	2	712534	2	000071253416000453	"2016-07-05 16:08:20"	wf-form4_146774928784198.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	P	0	43	21.134	909	A	62114	D	"401(k) Plan"	0	0	3096	-2	0	0	2	8	10	55		4	-1	-2	-2	7	-1	2	20	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	2	712534	2	000071253416000392	"2016-04-04 15:47:17"	wf-form4_145979922583648.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	P	0	45	20.035	902	A	61894	D	"401(k) Plan"	0	0	2286	0	-1	-2	-3	9	7	14	70	1	0	0	7	-9	-9	2	9	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425324	2	712534	2	000071253416000294	"2016-01-05 16:02:15"	wf-form4_145202772270428.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Common Stock"	2015-12-31	P	0	47	22.383	1052	A	55644	D	"401(k) Plan"	0	0	3412	0	-1	-1	-4	-7	-6	0	56	-6	-3	-3	-9	-4	-2	12	15	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"Chief Banking Officer"	"Executive Vice President"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
