sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1025751	5	310354	1	000112760213032145	"2013-11-19 15:04:14"	form4.xml	4	2008-09-13	0	1	0	000000000000000000	0	"Common Stock"	2008-09-13	M	0	5161	21.2489	109666	A	13886	D		1	59	2166	0	-2	-3	-1	2	-7	24	33	-1	-4	-5	3	4	17	30	71	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Trainor Edward J"	"Standex International Corporation"	"11 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1025751	5	310354	1	000112760213026962	"2013-09-11 14:23:44"	form4.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	2278	0	0	A	6515	D		0	54	2233	0	0	0	2	4	9	-1	36	4	3	-3	-5	5	0	24	86	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Trainor Edward J"	"Standex International Corporation"	"11 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1025751	5	310354	1	000112760212032721	"2012-12-04 15:37:07"	form4.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	S	0	18000	49.58	892440	D	4237	D		0	-81	1303	0	1	-2	-2	5	11	7	19	6	7	4	11	10	27	55	66	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Trainor Edward J"	"Standex International Corporation"	"11 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1025751	5	310354	1	000112760212026148	"2012-09-12 09:40:44"	form4.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Common Stock"	2012-09-12	M	0	1412	8.7	12284	A	21048	D		0	7	1958	0	-3	-2	-4	-2	3	23	23	2	4	2	9	14	18	41	94	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Trainor Edward J"	"Standex International Corporation"	"11 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1025751	5	310354	1	000112760212022133	"2012-07-12 09:59:08"	form4.xml	4	2012-07-11	0	0	0	000000000000000000	0	"Common Stock"	2012-07-11	S	0	3000	43.61	130830	D	19636	D		0	-13	2103	0	2	5	6	-1	3	26	35	3	2	6	6	6	19	33	52	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Trainor Edward J"	"Standex International Corporation"	"11 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1025751	5	310354	1	000112760211025105	"2011-09-13 11:04:24"	form4.xml	4	2011-09-12	0	1	0	000000000000000000	0	"Common Stock"	2011-09-12	M	0	2639	33.03	87166	A	21428	D		0	14	1973	0	4	6	8	7	2	20	41	9	14	31	3	9	-4	37	75	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Trainor Edward J"	"Standex International Corporation"	"11 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1025751	2	310354	1	000112760210023036	"2010-09-14 13:56:44"	form4.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Stock"	2010-09-13	M	0	4995	16.5	82418	A	17124	D		0	41	1764	0	-4	-4	-3	3	26	43	37	3	-5	3	-19	-17	-8	28	-10	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Trainor Edward J"	"Standex International Corporation"	"6 Manor Parkway"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
8	103	1025751	1	1317945	1	000131794510000017	"2010-06-16 16:42:10"	primary_doc.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common stock"	2010-06-11	P	0	1500	12.3327	18499	A	5000	D		0	43	70	-5	3	3	2	18	5	36	13	5	3	7	8	19	-18	0	-25	C		0	0000		"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Trainor Edward J"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
12	21	1025751	2	310354	1	000031035408000101	"2008-10-30 10:43:59"	doc.xml	4/A	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	S	0	5000	28.64	143200	D	11724	D	ESOP	0	-30	2748	0	6	16	17	-5	-30	-40	-13	3	-6	18	-20	3	3	12	-18	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Trainor Edward J"	"Standex International Corporation"	"6 Manor Parkway"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1025751	2	310354	1	000031035408000080	"2008-10-14 10:19:38"	doc.xml	4/A	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	S	0	2375	28.64	68020	D	10849	D	ESOP	0	-18	3029	0	0	0	16	34	-10	-47	0	-3	-28	-25	-24	2	-5	-3	-22	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Trainor Edward J"	"Standex International Corporation"	"6 Manor Parkway"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1025751	2	310354	1	000031035408000066	"2008-09-22 15:32:39"	doc.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	S	0	5000	28.64	143200	D	8224	D	ESOP	0	-38	1895	0	2	-6	-1	-18	-33	-67	-29	2	5	16	26	38	30	30	10	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Trainor Edward J"	"Standex International Corporation"	"6 Manor Parkway"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
8	103	1025751	4	1317945	1	000131794507000032	"2007-09-26 13:59:11"	form4_ex.xml	4	2007-09-24	0	0	0	000000000000000000	0	"Common Stock"	2007-09-24	P	0	3000	15.9983	47995	A	3500	D		0	600	152	0	0	0	4	-2	3	2	53	-4	0	3	0	-16	-29	-18	-8	C		0	0000		"Omega Flex, Inc."	OFLX	3430	231948942	PA	0004-12-31	34	d	"Trainor Edward J"	"4 Campbell"		"New Castle"	NH	03854		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
12	21	1025751	2	310354	1	000031035405000094	"2005-12-08 16:23:19"	doc.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common Stock"	2005-12-08	S	0	15000	29.03	435450	D	14198	D	ESOP	0	-51	433	2	1	1	1	0	8	-4	9	-1	5	8	5	7	5	5	8	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Trainor Edward J"	"Standex International Corporation"	"6 Manor Parkway"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1025751	2	310354	1	000031035404000012	"2004-01-07 10:39:41"	c0001025751d20040107f4f.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Common Stock"	2003-12-29	M	0	12000	28.5	342000	A	52358	D	ESOP	0	30	417	0	0	0	3	0	-6	-7	-1	0	0	1	6	16	27	23	33	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Trainor Edward J"	"Standex International Corporation"	"6 Manor Parkway"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1025751	2	310354	1	000031035403000074	"2003-11-25 17:17:13"	c0001025751d20031125f4f.xml	4	2003-11-25	0	0	0	000000000000000000	0	"Common Stock"	2003-11-25	M	0	186700	21.4968	4013461	A	52125	D	ESOP	0	-139	291	2	0	0	1	2	-1	-1	6	2	2	3	3	23	35	21	38	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Trainor Edward J"	"Standex International Corporation"	"6 Manor Parkway"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
