sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1750309	5	876167	3	000087616724000088	"2024-05-15 18:20:50"	wk-form4_1715811637.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	30631	51.03	1563100	D	32002	D		0	-49	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Ainsworth John"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"EVP, GM App, Data Platform"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1948524	1	876167	3	000087616724000086	"2024-05-07 16:33:10"	wk-form4_1715113974.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	779	50.67	39472	D	0	D		0	-100	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Wang Yufan Stephanie"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897760	3	876167	3	000087616724000084	"2024-05-02 16:07:49"	wk-form4_1714680457.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	584	49.89	29136	D	17195	D		0	-3	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Subramanian Sundar"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"EVP, GM Infrastructure Mgmt"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203375	17	876167	3	000087616724000082	"2024-04-15 16:52:27"	wk-form4_1713214338.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	20000	51	1020000	D	86641	D		0	-19	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Krall David"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1906390	2	876167	3	000087616724000077	"2024-04-03 16:24:21"	wk-form4_1712175847.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1554	0	0	A	3760	D		0	70	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Lococo Domenic"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301277	6	876167	3	000087616724000076	"2024-04-03 16:24:06"	wk-form4_1712175833.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	18271	0	0	A	145186	D		0	14	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Gupta Yogesh K"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1301277	6	876167	3	000087616724000076	"2024-04-03 16:24:06"	wk-form4_1712175833.xml	4	2024-04-01	0	1	0	000000000000000000	6	"Common Stock"	2024-04-01	S	0	50808	52.5429	2669601	D	145186	D		0	-26	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Gupta Yogesh K"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1948524	1	876167	3	000087616724000075	"2024-04-03 16:23:51"	wk-form4_1712175822.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1530	0	0	A	779	D		0	-204	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Wang Yufan Stephanie"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1750308	7	876167	3	000087616724000074	"2024-04-03 16:23:40"	wk-form4_1712175806.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	3230	0	0	A	23367	D		0	16	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Jarrett Loren"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"EVP, GM Digital Experience"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897760	3	876167	3	000087616724000073	"2024-04-03 16:23:23"	wk-form4_1712175790.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	3230	0	0	A	17195	D		0	23	0																						"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Subramanian Sundar"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"EVP, GM Infrastructure Mgmt"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
