sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1623260	3	14930	1	000001493024000041	"2024-02-12 18:12:26"	wk-form4_1707779537.xml	4	2024-02-08	0	0	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	6234	84.53	526960	D	36318	D	"By Svgs Plan Trustee"	0	-15	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Dekker Christopher F"	"C/O Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		0	1	0	0	"E.VP GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1623260	3	14930	1	000001493023000068	"2023-02-21 15:55:33"	wf-form4_167701291851518.xml	4	2023-02-16	0	0	0	000000000000000000	3	"Common Stock"	2023-02-16	S	0	7353	88.29	649196	D	44616	D	"By Svgs Plan Trustee"	0	-14	0	0																					"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Dekker Christopher F"	"C/O Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		0	1	0	0	"E.VP GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1623260	3	14930	1	000001493022000059	"2022-02-22 17:07:03"	wf-form4_164556760241226.xml	4	2022-02-17	0	0	0	000000000000000000	3	"Common Stock"	2022-02-18	S	0	7854	95.74	751942	D	43537	D	"By Svgs Plan Trustee"	0	-15	0																						"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Dekker Christopher F"	"C/O Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		0	1	0	0	"E.VP GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1623260	2	14930	1	000001493021000043	"2021-02-16 18:36:19"	wf-form4_161351855412758.xml	4	2021-02-11	0	0	0	000000000000000000	5	"Common Stock"	2021-02-16	S	0	3500	91.72	321020	D	42425	D	"By Svgs Plan Trustee"	0	-8	0																	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Dekker Christopher F"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		0	1	0	0	"VP GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1623260	2	14930	1	000001493020000037	"2020-02-18 17:29:59"	wf-form4_158206498183229.xml	4	2020-02-13	0	0	0	000000000000000000	3	"Common Stock"	2020-02-18	S	0	3025	64.7319	195814	D	38954	D	"By Svgs Plan Trustee"	0	-7	0																	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Dekker Christopher F"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		0	1	0	0	"VP GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1623260	2	14930	1	000001493019000044	"2019-02-15 17:49:46"	wf-form4_155027097168429.xml	4	2019-02-13	0	0	0	000000000000000000	2	"Common Stock"	2019-02-14	S	0	1599	49.9423	79858	D	35626	D	"By Svgs Plan Trustee"	0	-4	0																	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Dekker Christopher F"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		0	1	0	0	"VP GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1623260	2	14930	1	000001493019000036	"2019-02-13 16:30:40"	wf-form4_155009342620570.xml	4	2019-02-11	0	1	0	000000000000000000	1	"Common Stock"	2019-02-11	M	0	1100	23.79	26169	A	26224	D	"By Svgs Plan Trustee"	0	4	0																	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Dekker Christopher F"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		0	1	0	0	"VP GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1623260	2	14930	1	000001493019000036	"2019-02-13 16:30:40"	wf-form4_155009342620570.xml	4	2019-02-11	0	1	0	000000000000000000	5	"Common Stock"	2019-02-12	S	0	1279	48.6671	62245	D	26224	D	"By Svgs Plan Trustee"	0	-5	0																	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Dekker Christopher F"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		0	1	0	0	"VP GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1623260	2	14930	1	000001493018000051	"2018-02-16 16:13:07"	wf-form4_151881557287638.xml	4	2018-02-14	0	0	0	000000000000000000	2	"Common Stock"	2018-02-15	S	0	3100	58.8368	182394	D	29213	D	"By Svgs Plan Trustee"	0	-10	0																	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Dekker Christopher F"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		0	1	0	0	"VP GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1623260	1	14930	1	000001493017000040	"2017-02-06 16:24:15"	wf-form4_148641624138616.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	1000	21.52	21520	A	20607	D	"By Svgs Plan Trustee"	0	5	32767	-2	0	0	0	0	-3			2	7	9	10	43	26	53	15	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Dekker Christopher F"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP GC, SECRETARY"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
