sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1930405	3	1040896	4	000162828023041586	"2023-12-14 16:17:39"	wk-form4_1702588647.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-12-12	P	0	7503	1.69666	12730	A	286403	D		0	3	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	3	1040896	4	000162828023039143	"2023-11-15 16:01:39"	wk-form4_1700082086.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-11-13	P	0	9920	1.63815	16250	A	278900	D		1	4	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	3	1040896	4	000162828023020323	"2023-05-31 16:14:37"	wf-form4_168556406157807.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-05-31	P	0	6000	2.38917	14335	A	268980	D		0	2	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	2	1040896	4	000162828023019659	"2023-05-25 09:10:27"	wf-form4a_168502021384529.xml	4/A	2023-05-22	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2023-05-22	P	0	5246	2.39809	12580	A	262980	D		0	2	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	2	1040896	4	000193040522000004	"2022-12-19 09:26:59"	wf-form4_167146000630241.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-12-15	P	0	11500	1.99	22885	A	166506	D		1	7	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	2	1040896	4	000193040522000002	"2022-12-12 16:21:09"	wf-form4_167088003856882.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-12-12	P	0	5000	1.982	9910	A	155006	D		0	3	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	2	1040896	4	000162828022030544	"2022-11-21 16:42:00"	wf-form4_166906690361992.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-11-17	P	0	18991	2.04893	38911	A	150006	D		1	14	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	2	1040896	4	000149315222026367	"2022-09-20 16:15:22"	ownership.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-09-16	P	0	5171	2.68488	13884	A	131015	D		0	4	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	2	1040896	4	000149315222025243	"2022-09-07 16:05:34"	ownership.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-09-02	P	0	5063	2.84139	14386	A	125844	D		1	4	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	1	1040896	4	000149315222024275	"2022-08-29 16:05:24"	ownership.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-08-25	P	0	20610	2.93636	60518	A	120781	D		1	21	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
