sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1739194	1	810766	2	000149947524000003	"2024-01-10 10:01:06"	primary_doc.xml	4	2024-01-09	0	0	0	000000000000000000	0	"common stock"	2024-01-09	P	0	1315	3.02	3971	A	6636	D		0	25	0	0																					"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Defelice Laura A"	"C/O Credit Suisse Asset Management, LLC"	"Eleven Madison Avenue"	"New York"	NY	10010		1	1	0	0	"Chair of the Board"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1739194	1	810766	2	000149947524000001	"2024-01-09 09:49:53"	primary_doc.xml	4	2024-01-08	0	0	0	000000000000000000	0	"common stock"	2024-01-08	P	0	5321	3.0299	16122	A	5321	D		0	32767	0	0																					"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Defelice Laura A"	"C/O Credit Suisse Asset Management, LLC"	"Eleven Madison Avenue"	"New York"	NY	10010		1	1	0	0	"Chair of the Board"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1734915	1	810766	2	000149947518000025	"2018-04-24 13:32:23"	primary_doc.xml	4	2018-04-20	0	0	0	000000000000000000	0	"common stock"	2018-04-20	P	0	5540	3.22	17839	A	560531	D		0	1	0	0																C		0	0000		"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Csam Americas Holding Corp."	"One Madison Avenue"		"New York"	NY	10010		0	0	0	1		"Affiliate of InvestmentAdviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1734915	1	810766	2	000149947518000023	"2018-04-20 08:43:02"	primary_doc.xml	4	2018-04-19	0	0	0	000000000000000000	0	"common stock"	2018-04-19	P	0	46081	3.2532	149911	A	554991	D		0	9	0	0																C		0	0000		"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Csam Americas Holding Corp."	"One Madison Avenue"		"New York"	NY	10010		0	0	0	1		"Affiliate of InvestmentAdviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1734915	1	810766	2	000149947518000022	"2018-04-19 10:05:01"	primary_doc.xml	4	2018-04-18	0	0	0	000000000000000000	0	"common stock"	2018-04-18	P	0	46081	3.25	149763	A	508910	D		0	10	0	0																C		0	0000		"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Csam Americas Holding Corp."	"One Madison Avenue"		"New York"	NY	10010		0	0	0	1		"Affiliate of InvestmentAdviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1734915	1	810766	2	000149947518000020	"2018-04-05 08:24:24"	primary_doc.xml	4	2018-04-04	0	0	0	000000000000000000	0	"common stock"	2018-04-04	P	0	13749	3.27	44959	A	462829	D		0	3	0	0																C		0	0000		"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Csam Americas Holding Corp."	"One Madison Avenue"		"New York"	NY	10010		0	0	0	1		"Affiliate of InvestmentAdviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1734915	1	810766	2	000149947518000019	"2018-04-05 08:12:34"	primary_doc.xml	4	2018-03-23	0	0	0	000000000000000000	0	"common stock"	2018-03-23	P	0	28049	3.2141	90152	A	449080	D		0	7	0	0																C		0	0000		"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Csam Americas Holding Corp."	"One Madison Avenue"		"New York"	NY	10010		0	0	0	1		"Affiliate of InvestmentAdviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1734915	3	810766	2	000149947518000018	"2018-04-04 08:00:36"	primary_doc.xml	4	2018-04-03	0	0	0	000000000000000000	0	"common stock"	2018-04-03	P	0	35821	3.2558	116626	A	421031	D		0	9	0	0																C		0	0000		"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Csam Americas Holding Corp."	"One Madison Avenue"		"New York"	NY	10010		0	0	0	1		"Affiliate of InvestmentAdvisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1734915	1	810766	2	000149947518000017	"2018-04-03 08:26:08"	primary_doc.xml	4	2018-04-02	0	0	0	000000000000000000	0	"common stock"	2018-04-02	P	0	35821	3.2255	115541	A	385210	D		0	10	0	0																C		0	0000		"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Csam Americas Holding Corp."	"One Madison Avenue"		"New York"	NY	10010		0	0	0	1		"Affiliate of InvestmentAdviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1734915	1	810766	2	000149947518000016	"2018-04-02 14:37:15"	primary_doc.xml	4	2018-03-29	0	0	0	000000000000000000	0	"common stock"	2018-03-29	P	0	32517	3.2163	104584	A	349389	D		0	10	0	0																C		0	0000		"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Csam Americas Holding Corp."	"One Madison Avenue"		"New York"	NY	10010		0	0	0	1		"Affiliate of InvestmentAdviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
