sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1493782	1	810766	2	000149947521000001	"2021-05-19 15:34:56"	primary_doc.xml	4	2021-05-17	0	0	0	000000000000000000	0	"common stock"	2021-05-17	S	0	83532	3.52491	294443	D	0	D		1	-100	0	0																					"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Flannery Thomas J."	"Eleven Madison Avenue"		"New York"	NY	10010		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1734915	4	810766	2	000149947519000001	"2019-01-04 17:23:51"	primary_doc.xml	4	2019-01-04	0	0	0	000000000000000000	0	"common stock"	2019-01-04	S	0	186825	2.82	526847	D	373706	D		0	-33	0																	C		0	0000		"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Csam Americas Holding Corp."	"Eleven Madison Avenue"		"New York"	NY	10010		0	0	0	1		AffiliateofInvestmentAdviser	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	810766	2	000151028117000141	"2017-08-30 11:26:19"	primary_doc.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	16186	3.34	54061	D	5191149	I	"See notes"	1	0	0	0																C		0	0000		"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	810766	2	000151028117000136	"2017-08-28 11:50:55"	primary_doc.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	S	0	12700	3.34	42418	D	5207335	I	"See notes"	1	0	0	0																C		0	0000		"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	810766	2	000151028117000133	"2017-08-24 10:50:00"	primary_doc.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	S	0	140701	3.34	469941	D	5220035	I	"See notes"	1	-3	0	0																C		0	0000		"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	810766	2	000151028117000132	"2017-08-22 15:00:58"	primary_doc.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	S	0	10502	3.33038	34976	D	5361137	I	"See notes"	1	0	0	0																C		0	0000		"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	810766	2	000151028117000127	"2017-08-18 11:42:41"	primary_doc.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	64639	3.34873	216459	D	5371238	I	"See notes"	1	-1	0	0																C		0	0000		"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	810766	2	000151028117000126	"2017-08-16 11:28:24"	primary_doc.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	S	0	48000	3.34	160320	D	5435877	I	"See notes"	0	-1	0	0																C		0	0000		"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	810766	2	000151028117000125	"2017-08-14 12:41:17"	primary_doc.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	S	0	2800	3.34	9352	D	5483877	I	"See notes"	0	0	0	0																C		0	0000		"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	810766	2	000151028117000122	"2017-08-10 12:12:39"	primary_doc.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	21357	3.35569	71668	D	5486677	I	"See notes"	1	0	0	0																C		0	0000		"Credit Suisse Asset Management Income Fund Inc"	CIK	0	232451535	MD	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
