sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1298882	1	1290476	71	000129047612000024	"2012-12-06 09:46:33"	primary_doc.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	P	0	7000	1.24491	8714	A	89619	D	"By Partnership,IRA,By Spouse,By Children"	0	8	0	0	-14	-13	-7	-2	52	34	-15	23	57	80	47	35	13	-11	-21	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0004-12-31	60	h	"Balzer Donald Joseph Jr"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298882	1	1290476	71	000129047612000017	"2012-11-20 12:27:51"	primary_doc.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	P	0	4629	0.8399	3888	A	82619	I	"By Children,Partnership,IRA,By Spouse"	0	6	0	0	-6	-10	-7	3	149	95	28	28	23	-4	-9	-4	-31	-44	-44	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0004-12-31	60	h	"Balzer Donald Joseph Jr"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298882	1	1290476	71	000129047610000022	"2010-03-01 15:15:26"	primary_doc.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	P	0	2000	3.275	6550	A	77990	D	"By IRA,By Partnership,By Spouse,By Child"	0	3	3	0	11	15	37	-13	17	-32	-11	13	51	67	56	0	-30	-26	-66	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0004-12-31	60	h	"Balzer Donald Joseph Jr"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298882	1	1290476	71	000129047610000021	"2010-02-26 09:57:06"	primary_doc.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2010-02-19	P	0	1500	2.35333	3530	A	75990	D	"By IRA,By Partnership,By Spouse,By Child"	0	2	3	0	-13	-3	3	-24	0	-40	-28	44	82	83	68	18	-20	-15	-62	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0004-12-31	60	h	"Balzer Donald Joseph Jr"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298882	1	1290476	71	000129047609000006	"2009-03-13 13:56:32"	primary_doc.xml	4	2009-03-09	0	1	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	360	8.3333	3000	A	72990	I		0	0	1	0	7	7	6	9	7	-3	-6														"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0004-12-31	60	h	"Balzer Donald Joseph Jr"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298882	1	1290476	71	000129047609000001	"2009-01-09 12:16:16"	primary_doc.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	4525	5.05656	22881	A	66005	P		1	7	1	0	-6	-6	-10	-10	-5	-3	-48														"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0004-12-31	60	h	"Balzer Donald Joseph Jr"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298882	1	1290476	71	000129047608000012	"2008-11-20 14:05:40"	primary_doc.xml	4	2008-10-28	0	1	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	500	5.298	2649	A	65605	M	Partnership,Children,IRA,Spouse	0	1	1	0	-13	-16	-14	-33	-29	-25	-43	5	12	-1	-24	-28	-37	-54	-59	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0004-12-31	60	h	"Balzer Donald Joseph Jr"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298882	1	1290476	272	000129047607000019	"2007-08-24 09:33:49"	primary_doc.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	100	15.89	1589	A	52005	I	Children,Partnership,IRA,Spouse	0	0	0	0	2	-3	1	-4	-16	-34	-48	1	-2	1	-11	-8	-3	9	19	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0000-00-00	60	h	"Balzer Donald Joseph Jr"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298882	1	1290476	277	000129047607000018	"2007-08-17 15:26:29"	primary_doc.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	1100	15.9	17490	A	51905	I	Partnership,Children,IRA,Spouse	0	2	1	0	-2	-3	-2	-6	-19	-31	-43	0	3	-1	-9	-6	0	15	25	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0000-00-00	60	h	"Balzer Donald Joseph Jr"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298882	1	1290476	265	000129047607000016	"2007-06-11 10:32:04"	primary_doc.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	P	0	600	16.75	10050	A	50805	I	"IRA Account,Owned by children,Partnershi"	0	1	1	0	0	3	1	3	-9	-29	-42	-5	-1	-3	9	9	22	31	36	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0000-00-00	60	h	"Balzer Donald Joseph Jr"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
