sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1197844	4	772406	4	000127390220000020	"2020-03-03 17:36:21"	edgardoc.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	1067	31.25	33344	A	4187	D		0	34	0																	C		0	0000		"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	4	772406	4	000127390220000007	"2020-02-06 16:51:18"	edgardoc.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock"	2020-02-04	M	0	11000	47.0982	518080	A	3120	D		0	-140	0																	C		0	0000		"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	4	772406	4	000127390220000007	"2020-02-06 16:51:18"	edgardoc.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Common Stock"	2020-02-04	S	0	11000	78.7967	866764	D	3120	D		0	-78	0																	C		0	0000		"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	4	772406	4	000127390219000096	"2019-11-06 21:04:16"	edgardoc.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	13262	30.3327	402272	A	3120	D		1	-131	0																	C		0	0000		"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	4	772406	4	000127390219000096	"2019-11-06 21:04:16"	edgardoc.xml	4	2019-11-04	0	1	0	000000000000000000	3	"Common Stock"	2019-11-04	S	0	15870	69.0533	1095876	D	3120	D		1	-84	0																	C		0	0000		"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	4	772406	4	000127390219000074	"2019-11-06 12:27:34"	edgardoc.xml	4	2019-11-02	0	1	0	000000000000000000	1	"Common Stock"	2019-11-02	M	0	4125	0	0	A	5728	D		0	257	0	0																C		0	0000		"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	4	772406	4	000127390219000038	"2019-08-08 17:38:07"	edgardoc.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Common Stock"	2019-08-06	S	0	8000	42.7696	342157	D	2608	D		0	-75	0																	C		0	0000		"Cirrus Logic, Inc."	CRUS	3674	770024818	DE	0004-03-28	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	4	772406	1	000127390218000052	"2018-11-06 19:11:12"	edgardoc.xml	4	2018-11-04	0	1	0	000000000000000000	1	"Common Stock"	2018-11-04	M	0	6875	0	0	A	7608	D		0	938	0																	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-30	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	4	772406	3	000127390218000009	"2018-03-06 16:49:12"	edgardoc.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	2408	23.8	57310	A	2408	D		0	32767	0																	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	4	772406	3	000127390217000085	"2017-10-03 19:57:03"	edgardoc.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Common Stock"	2017-10-01	M	0	12000	0	0	A	0	D		0	-100	0																	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	4	772406	3	000127390217000085	"2017-10-03 19:57:03"	edgardoc.xml	4	2017-10-01	0	1	0	000000000000000000	2	"Common Stock"	2017-10-02	S	0	7325	53.4385	391437	D	0	D		0	-100	0																	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	4	772406	3	000127390217000031	"2017-05-08 17:14:36"	edgardoc.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-04	M	0	19459	23.8	463124	A	0	D		0	-100	32767	-1	1	1	2					-1	-2	1	6	14	17	90	83	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	4	772406	3	000127390217000031	"2017-05-08 17:14:36"	edgardoc.xml	4	2017-05-04	0	1	0	000000000000000000	1	"Common Stock"	2017-05-04	S	0	19459	64.4773	1254664	D	0	D		0	-100	32767	-1	1	1	2					-1	-2	1	6	14	17	90	83	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	4	772406	3	000127390216000277	"2016-11-04 20:35:58"	edgardoc.xml	4	2016-11-02	0	1	0	000000000000000000	0	"Common Stock"	2016-11-04	M	0	2604	31.25	81375	A	0	D		0	-100	32767	0	2	2	-2	-5	1	15		2	2	3	5	9	67	76	172	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	4	772406	3	000127390216000277	"2016-11-04 20:35:58"	edgardoc.xml	4	2016-11-02	0	1	0	000000000000000000	1	"Common Stock"	2016-11-04	S	0	2604	54.65	142309	D	0	D		0	-100	32767	0	2	2	-2	-5	1	15		2	2	3	5	9	67	76	172	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	4	772406	3	000127390216000257	"2016-11-02 18:55:11"	edgardoc.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	4239	55.0133	233201	D	0	D		0	-100	32767	-3	1	1	3	-9	1	18		8	4	4	0	16	59	77	191	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	4	772406	3	000127390216000227	"2016-09-07 16:55:31"	edgardoc.xml	4	2016-09-04	0	1	0	000000000000000000	0	"Common Stock"	2016-09-04	M	0	5835	0	0	A	4239	D		0	-366	30633	1	0	0	-5	3	0	5		1	0	0	26	39	49	75	118	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	4	772406	3	000127390216000208	"2016-08-03 16:51:40"	edgardoc.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	30000	23.8	714000	A	0	D		0	-100	32767	-1	1	1	5	5	12	32		-3	21	23	22	36	43	55	115	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	4	772406	3	000127390216000208	"2016-08-03 16:51:40"	edgardoc.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	S	0	32473	48.3606	1570412	D	0	D		0	-100	32767	-1	1	1	5	5	12	32		-3	21	23	22	36	43	55	115	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	4	772406	3	000127390216000148	"2016-02-23 17:00:14"	edgardoc.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	2000	34.4932	68986	D	2473	D		0	-45	32767	-2	2	2	4	4	-1	53	62	6	7	-1	24	16	23	16	86	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	4	772406	3	000127390215000092	"2015-09-09 18:49:43"	edgardoc.xml	4	2015-09-04	0	1	0	000000000000000000	0	"Common Stock"	2015-09-04	M	0	5833	0	0	A	4473	D		0	-429	32767	-1	-1	-1	0	-1	15	12	69	4	2	6	-10	-12	-5	32	33	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-31	36	d	"Fluke Bradley J"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, GM, MEMS Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	1	1038074	1	000128508106000009	"2006-01-20 12:32:11"	primary_doc.xml	4	2006-01-18	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2006-01-18	S	0	315	40	12600	D	31266	b	"by B. Fluke Trust"	0	-1	32657	0	-5	-5	22	12	36	-26	-21														"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Fluke Bradley J"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	1	1038074	1	000128508105000122	"2005-12-16 18:59:38"	primary_doc.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-12-14	S	0	315	38.61	12162	D	27130	I	"by B. Fluke Trust"	0	-1	32767	2	-4	-4	-1	5	24	-18	-10	-4	-5	-3	12	18	32	8	-10	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Fluke Bradley J"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	1	1038074	1	000128508105000110	"2005-12-05 19:05:04"	primary_doc.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-12-01	S	0	2000	40	80000	D	27445	D	"by B. Fluke Trust"	0	-7	32767	-1	-2	-2	-3	-6	17	-11	-19	9	6	15	54	32	50	26	-12	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Fluke Bradley J"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	1	1038074	1	000128508105000102	"2005-11-15 16:41:09"	primary_doc.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-11-14	S	0	4315	35.76	154304	D	29445	M	"by B. Fluke Trust"	0	-13	32767	2	-2	-2	2	5	28	9	-9	4	8	15	18	19	40	17	-29	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Fluke Bradley J"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	1	1038074	1	000128508105000101	"2005-11-10 18:39:17"	primary_doc.xml	4	2005-11-08	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-11-08	M	0	5000	15.44	77200	A	33760	D	"by B. Fluke Trust"	0	17	32767	1	1	1	3	11	32	16	-10	4	9	27	14	21	37	16	-31	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Fluke Bradley J"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	1	1038074	1	000128508105000101	"2005-11-10 18:39:17"	primary_doc.xml	4	2005-11-08	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2005-11-08	S	0	5000	35	175000	D	33760	D	"by B. Fluke Trust"	0	-13	32767	1	1	1	3	11	32	16	-10	4	9	27	14	21	37	16	-31	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Fluke Bradley J"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	1	1038074	1	000128508105000092	"2005-10-17 18:19:24"	primary_doc.xml	4	2005-10-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-10-14	S	0	4315	28.35	122330	D	33760	M	"by B. Fluke Trust"	0	-11	27985	-1	0	0	-3	32	47	104	32	1	-8	-10	-11	2	-2	-14	-46	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Fluke Bradley J"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	1	1038074	1	000128508105000084	"2005-09-19 13:49:13"	primary_doc.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-09-15	S	0	4315	32.25	139159	D	38075	M	"by B. Fluke Trust"	0	-10	27138	0	-2	-3	-2	-14	18	49	2	-3	0	5	12	12	9	-8	-38	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Fluke Bradley J"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	1	1038074	1	000128508105000070	"2005-08-16 18:15:18"	primary_doc.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-08-12	S	0	4315	28.69	123797	D	36677	M	"by B. Fluke Trust"	0	-11	32767	-2	0	0	4	5	17	48	12	10	8	5	20	19	-12	3	-13	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Fluke Bradley J"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	1	1038074	1	000128508105000065	"2005-07-27 19:27:13"	primary_doc.xml	4	2005-07-25	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-07-25	M	0	10000	15.1	151000	A	40992	D	"by B. Fluke Trust"	0	32	32767	0	-1	-1	-1	5	9	65	26	10	6	13	4	14	-5	-16	-21	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Fluke Bradley J"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	1	1038074	1	000128508105000065	"2005-07-27 19:27:13"	primary_doc.xml	4	2005-07-25	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2005-07-25	S	0	10000	30	300000	D	40992	D	"by B. Fluke Trust"	0	-20	32767	0	-1	-1	-1	5	9	65	26	10	6	13	4	14	-5	-16	-21	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Fluke Bradley J"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	1	1038074	1	000128508105000063	"2005-07-19 17:46:06"	primary_doc.xml	4	2005-07-15	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-07-15	S	0	4315	27.76	119784	D	40992	M	"by B. Fluke Trust"	0	-10	32767	1	-2	-2	8	12	1	47	13	-2	5	3	-1	-3	-11	-34	-16	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Fluke Bradley J"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	1	1038074	1	000128508105000053	"2005-06-15 18:34:48"	primary_doc.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-06-14	S	0	4315	28.38	122460	D	45307	M	"by B. Fluke Trust"	0	-9	16013	-1	1	1	-1	-1	16	39	19	1	4	4	14	-8	-12	-40	14	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Fluke Bradley J"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	1	1038074	1	000128508105000044	"2005-05-17 18:43:33"	primary_doc.xml	4	2005-05-13	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-05-13	M	0	15000	0.75	11250	A	49622	M	"by B. Fluke Trust"	0	43	32767	0	4	4	5	9	20	38	59	5	4	1	-10	-26	-17	-43	-8	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Fluke Bradley J"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197844	1	1038074	1	000128508105000044	"2005-05-17 18:43:33"	primary_doc.xml	4	2005-05-13	0	1	0	000000000000000000	2	"Common Stock, $0.0001 par value"	2005-05-13	S	0	29315	25.6673	752438	D	49622	M	"by B. Fluke Trust"	0	-37	32767	0	4	4	5	9	20	38	59	5	4	1	-10	-26	-17	-43	-8	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Fluke Bradley J"	"4635 Boston Lane"		Austin	TX	78735		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
