sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1100616	5	1080866	1	000120481109000038	"2009-09-30 14:40:17"	primary_doc.xml	4	2009-09-25	1	1	0	000000000000000000	2	"Common stock"	2009-09-25	M	0	12331	8.11	100004	A	0	D		0	-100	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Zanca Bruce"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		0	1	0	0	"SVP-Chief Comm, Mktg Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1330288	6	1080866	1	000120481109000033	"2009-09-30 09:06:39"	primary_doc.xml	4	2009-09-25	1	1	0	000000000000000000	2	"Common stock"	2009-09-25	M	0	9709	10.3	100003	A	0	D		0	-100	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Horowitz Steven L"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		0	1	0	0	"SVP-Gen Mgr Online Properties"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1330329	3	1080866	1	000120481109000032	"2009-09-30 08:48:13"	primary_doc.xml	4	2009-09-25	1	1	0	000000000000000000	2	"Common stock"	2009-09-25	M	0	7620	18.26	139141	A	0	D		0	-100	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Hoogterp Daniel P"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		0	1	0	0	SVP-CTO		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1100613	25	1080866	1	000120481109000031	"2009-09-29 17:13:32"	primary_doc.xml	4	2009-09-25	1	1	0	000000000000000000	0	"Common stock"	2009-09-25	M	0	35460	8.46	299992	A	0	D		0	-100	0																	C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Evans Thomas R"	"11760 Us Highway One"	"Suite 200"	"North Palm Beach"	FL	33408		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204898	5	1080866	1	000120481109000029	"2009-09-01 16:06:17"	primary_doc.xml	4/A	2009-08-25	1	1	0	000000000000000000	1	"Common stock"	2009-08-25	M	0	45000	6.10222	274600	A	0	D		0	-100	0																	C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Poliner Randall E"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33048		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205885	4	1080866	1	000120481109000028	"2009-09-01 15:01:30"	primary_doc.xml	4/A	2009-08-25	1	1	0	000000000000000000	1	"Common stock"	2009-08-25	M	0	22500	9.81444	220825	A	0	D		0	-100	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Martin William C"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1099662	14	1080866	1	000120481109000026	"2009-08-27 10:07:32"	primary_doc.xml	4	2009-08-25	1	0	0	000000000000000000	0	"Common stock"	2009-08-25	S	0	5000	28.5	142500	D	0	D		0	-100	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Pinola Richard J"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205885	4	1080866	1	000120481109000025	"2009-08-27 10:02:26"	primary_doc.xml	4	2009-08-25	1	1	0	000000000000000000	0	"Common stock"	2009-08-25	S	0	30850	28.5	879225	D	0	D		0	-100	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Martin William C"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205885	4	1080866	1	000120481109000025	"2009-08-27 10:02:26"	primary_doc.xml	4	2009-08-25	1	1	0	000000000000000000	1	"Common stock"	2009-08-25	M	0	22500	9.81444	220825	A	0	D		0	-100	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Martin William C"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204898	5	1080866	1	000120481109000024	"2009-08-27 09:44:17"	primary_doc.xml	4	2009-08-25	1	1	0	000000000000000000	0	"Common stock"	2009-08-25	S	0	345456	28.5	9845496	D	0	D		0	-100	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Poliner Randall E"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33048		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
