sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1099662	14	1080866	1	000120481109000026	"2009-08-27 10:07:32"	primary_doc.xml	4	2009-08-25	1	0	0	000000000000000000	0	"Common stock"	2009-08-25	S	0	5000	28.5	142500	D	0	D		0	-100	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Pinola Richard J"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205885	4	1080866	1	000120481109000025	"2009-08-27 10:02:26"	primary_doc.xml	4	2009-08-25	1	1	0	000000000000000000	0	"Common stock"	2009-08-25	S	0	30850	28.5	879225	D	0	D		0	-100	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Martin William C"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204898	5	1080866	1	000120481109000024	"2009-08-27 09:44:17"	primary_doc.xml	4	2009-08-25	1	1	0	000000000000000000	0	"Common stock"	2009-08-25	S	0	345456	28.5	9845496	D	0	D		0	-100	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Poliner Randall E"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33048		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204811	5	1080866	1	000120481109000023	"2009-08-19 14:20:07"	primary_doc.xml	4	2009-08-14	0	1	0	000000000000000000	3	"Common stock"	2009-08-14	S	0	11750	28.8488	338973	D	0	D		0	-100	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Defranco Robert J"	"Bankrate Inc"	"11760 Us Highway 1 Ste 200"	"North Palm Beach"	FL	33408		0	1	0	0	SVP-Finance		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204811	5	1080866	1	000120481109000022	"2009-06-03 16:32:31"	primary_doc.xml	4	2009-06-01	0	1	0	000000000000000000	5	"Common stock"	2009-06-01	S	0	48251	31.1512	1503077	D	0	D		0	-100	0																	C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Defranco Robert J"	"Bankrate Inc"	"11760 Us Highway 1 Ste 200"	"North Palm Beach"	FL	33408		0	1	0	0	SVP-Finance		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1358536	2	1080866	1	000120481109000021	"2009-05-18 15:34:47"	primary_doc.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common stock"	2009-05-15	S	0	5000	28.14	140700	D	11210	D		0	-31	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Dimaria Edward J"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1330329	3	1080866	1	000120481108000017	"2008-12-10 09:10:36"	primary_doc.xml	4	2008-12-08	0	1	0	000000000000000000	1	"Common stock"	2008-12-08	S	0	10000	35.34	353400	D	0	D		0	-100	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Hoogterp Daniel P"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		0	1	0	0	SVP-CTO		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204811	5	1080866	1	000120481108000016	"2008-12-08 15:58:29"	primary_doc.xml	4	2008-12-04	0	1	0	000000000000000000	1	"Common stock"	2008-12-04	S	0	5000	36.09	180450	D	0	D		0	-100	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Defranco Robert J"	"Bankrate Inc"	"11760 Us Highway 1 Ste 200"	"North Palm Beach"	FL	33408		0	1	0	0	SVP-Finance		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205885	4	1080866	1	000120481108000015	"2008-12-08 11:24:53"	primary_doc.xml	4/A	2008-12-04	0	0	0	000000000000000000	0	"Common stock"	2008-12-04	S	0	2365	35.036	82860	D	8350	D		0	-22	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Martin William C"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205885	4	1080866	1	000120481108000014	"2008-12-05 13:43:50"	primary_doc.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common stock"	2008-12-04	S	0	2653	35.036	92951	D	8062	D		0	-25	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Martin William C"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
