sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1457051	11	920371	2	000092037123000098	"2023-04-27 20:14:47"	wf-form4_168264087064831.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	S	0	9136	125.346	1145160	D	52071	D	"By Trust,By Trust (PSP)"	0	-15	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Colonias Karen Winifred"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1457051	11	920371	2	000092037123000087	"2023-04-24 16:45:05"	wf-form4_168236909293142.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	S	0	15000	115.757	1736355	D	61207	D	"By Trust,By Trust (PSP)"	0	-20	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Colonias Karen Winifred"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1457051	10	920371	2	000092037122000177	"2022-12-20 16:42:22"	wf-form4_167157252642562.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	15000	90.7566	1361349	D	55835	D	"By Trust,By Trust (PSP)"	0	-21	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Colonias Karen Winifred"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1457051	10	920371	2	000092037122000112	"2022-06-08 16:27:01"	wf-form4_165472000517714.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	15000	110.456	1656841	D	70840	D	"By Trust,By Trust (PSP)"	0	-17	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Colonias Karen Winifred"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1457051	5	920371	2	000092037121000143	"2021-11-10 18:28:49"	wf-form4_163658689361812.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	15000	120.91	1813650	D	54175	I	"By Trust,By Trust (PSP)"	0	-22	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Colonias Karen Winifred"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1457051	5	920371	2	000092037121000060	"2021-04-07 16:42:31"	wf-form4_161782808129288.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	20000	105.292	2105833	D	69172	I	"By Trust,By Trust (PSP)"	0	-22	0																						"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Colonias Karen Winifred"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1457051	5	920371	2	000092037121000052	"2021-03-11 17:02:57"	wf-form4_161550015648175.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	10000	108	1080000	D	89172	I	"By Trust,By Trust (PSP)"	0	-10	0																	C		0	0000		"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Colonias Karen Winifred"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1457051	5	920371	2	000092037121000008	"2021-01-22 20:36:57"	wf-form4_161136580008543.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	15167	102.15	1549309	D	78094	I	"By Trust,By Trust (PSP)"	0	-16	0																	C		0	0000		"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Colonias Karen Winifred"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1457051	5	920371	2	000092037121000006	"2021-01-19 16:38:14"	wf-form4_161109228143204.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	S	0	5892	102.06	601338	D	93261	I	"By Trust,By Trust (PSP)"	0	-6	0																	C		0	0000		"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Colonias Karen Winifred"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1457051	5	920371	2	000092037121000004	"2021-01-14 18:13:29"	wf-form4_161066599512907.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	18941	102.238	1936484	D	99153	I	"By Trust,By Trust (PSP)"	1	-16	0																	C		0	0000		"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Colonias Karen Winifred"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
