sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1039684	3	909281	4	000120919117042667	"2017-07-03 09:15:01"	doc4.xml	4	2017-06-30	1	0	0	000000000000000000	0	"Common Units"	2017-06-30	P	0	171493399	0	0	A	114332833	D	"By subsidiary"	0	-300	0	0																U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Oneok Inc /new/"	"100 West Fifth Street"		Tulsa	OK	74103		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043333	7	909281	4	000120919117027791	"2017-04-21 10:44:49"	doc4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Units"	2016-02-12	P	0	759	36.5036	27706	A	28159	I	"GL Spencer Revocable Trust"	1	3	32767	0	0	0	0					-1	-3	-2	0	23	31	59	52	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Spencer Terry K"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	15	909281	4	000120919116141109	"2016-09-13 15:11:14"	doc4.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Units"	2016-09-12	P	0	5000	38.0895	190448	A	105000	D		0	5	19124	0	-3	-2	-2	6	13	38		-5	-2	-5	-2	3	22	30	-22	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	0	0	1		"Policy Committee Member"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1566238	2	909281	4	000120919116106854	"2016-03-08 11:29:18"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Units"	2016-03-04	P	0	6400	31.49	201536	A	8800	D		0	267	32767	0	-5	-1	1	-5	25	28	85	5	21	27	27	18	6	-18	-30	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Miers Sheppard F III"	"100 W. 5Th St."		Tulsa	OK	74103		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043333	7	909281	4	000120919115087107	"2015-12-28 15:27:31"	doc4.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Units"	2015-12-24	P	0	6700	29.732	199204	A	27400	I	"GJ Spencer Revocable Trust"	0	32	32767	0	-1	-2	5	-11	7	40	76	7	24	8	-3	-8	-15	-23	-37	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Spencer Terry K"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	15	909281	4	000120919115087106	"2015-12-28 15:26:40"	doc4.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Units"	2015-12-28	P	0	10000	28.3742	283742	A	100000	D		0	11	32767	0	-1	-2	5	-11	7	40	76	7	24	8	-3	-8	-15	-23	-37	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	0	0	1		"Policy Committee Member"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1043333	7	909281	4	000120919115086812	"2015-12-23 14:24:55"	doc4.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Units"	2015-12-23	P	0	20700	28.9	598230	A	20700	D		0	32767	32767	0	4	3	0	-7	9	52	78	23	16	-1	-12	-14	-20	-26	-38	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Spencer Terry K"	"100 W. Fifth Street"		Tulsa	OK	74103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	15	909281	4	000120919115086791	"2015-12-23 12:44:36"	doc4.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Units"	2015-12-23	P	0	10000	29.176	291760	A	90000	D		0	13	32767	0	4	3	0	-7	9	52	78	23	16	-1	-12	-14	-20	-26	-38	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	0	0	1		"Policy Committee Member"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1555428	4	909281	4	000120919115084204	"2015-12-09 14:45:04"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Units"	2015-12-08	P	0	1000	25.9892	25989	A	2000	D		0	100	32767	0	6	5	-7	1	29	61	80	-10	-16	-20	-17	-20	-29	-35	-44	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Hutchinson Michael G"	"100 W. 5Th St."		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1555428	4	909281	4	000120919115072543	"2015-09-30 15:32:47"	doc4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Units"	2015-09-30	P	0	1000	28.243	28243	A	1000	D		0	32767	32767	0	5	9	22	15	5	20	56	-14	-18	-14	-14	-16	-29	-46	-39	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Hutchinson Michael G"	"100 W. 5Th St."		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	15	909281	4	000120919115068350	"2015-08-28 10:46:02"	doc4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Units"	2015-08-27	P	0	5000	31.8373	159187	A	80000	D		0	7	32767	0	1	1	1	-6	-3	-3	37	7	-1	2	-1	-16	-20	-41	-27	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	0	0	1		"Policy Committee Member"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1039684	3	909281	4	000089924315003638	"2015-08-20 11:48:42"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Units, par value $0.0001"	2015-08-18	P	0	21554581	30.17	650301709	A	114332833	D	"By Subsidiary"	0	23	32767	0	-1	-2	-3	8	2	-13	45	-7	-1	-4	-4	-22	-26	-40	-26	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Oneok Inc /new/"	"100 West Fifth Street"		Tulsa	OK	74103		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	15	909281	4	000120919115055315	"2015-06-22 14:49:08"	doc4.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Common Units"	2015-06-19	P	0	5000	36.4671	182336	A	75000	D		0	7	32767	0	2	2	-1	-10	-4	-34	20	-2	-3	-8	-6	-7	-9	-32	-17	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	0	0	1		"Policy Committee Member"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
