sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1190221	6	764038	5	000156218024002073	"2024-03-04 16:21:30"	primarydocument.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	10080	0	0	A	41964	D		0	32	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Matthews William E V"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190221	6	764038	5	000156218024000147	"2024-01-03 19:12:48"	primarydocument.xml	4	2024-01-01	0	0	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	2928	0	0	A	36355	D		0	9	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Matthews William E V"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190221	6	764038	5	000156218023004563	"2023-05-30 14:18:21"	primarydocument.xml	4	2023-05-28	0	0	0	000000000000000000	0	"Common Stock"	2023-05-28	M	f	6702	0	0	A	34830	D		0	24	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Matthews William E V"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190221	6	764038	5	000156218023000134	"2023-01-04 16:56:58"	primarydocument.xml	4	2023-01-01	0	0	0	000000000000000000	0	"Common Stock"	2023-01-01	M	f	1770	0	0	A	31101	D		0	6	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Matthews William E V"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190221	6	764038	5	000156218022000014	"2022-01-03 13:10:29"	primarydocument.xml	4	2022-01-01	0	0	0	000000000000000000	0	"Common Stock"	2022-01-01	M	f	605	0	0	A	30211	D		0	2	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Matthews William E V"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1190221	6	764038	4	000156218021005061	"2021-07-26 11:33:55"	primarydocument.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	P	f	1000	71	71000	A	29907	D		0	3	0	0																					"South State Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Matthews William E V"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1190221	6	1102266	3	000156218020002435	"2020-03-12 17:11:56"	primarydocument.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	f	5000	15.419	77095	A	96326	D		0	5	0																	C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Matthews William E V"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190221	6	1102266	3	000156218020000705	"2020-01-31 13:31:20"	primarydocument.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	P	f	5000	22.8886	114443	A	91326	D		0	6	0	0																C		0	0000		"Centerstate Bank Corp"	CSFL	6021	593606741	FL	0004-12-31	60	h	"Matthews William E V"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190221	5	1609951	2	000124752418000172	"2018-12-21 17:19:40"	edgar.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Common Stock"	2018-12-19	M	0	23500	14.57	342395	A	35433	D	"By IRA"	0	197	0																	C		0	0000		"National Commerce Corp"	NCOM	6021	208627710	DE	0004-12-31	60	h	"Matthews William E V"	"600 Luckie Drive"	"Suite 350"	Birmingham	AL	35223		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190221	4	1609951	2	000124752415000119	"2015-03-24 14:50:28"	edgar.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common Stock"	2015-03-24	P	0	11538	19.5	224991	A	25855	I	"By IRA"	0	81	4485	0	4	3	1	2	12	16	12									C		0	0000		"National Commerce Corp"	NCOM	6021	208627710	DE	0004-12-31	60	h	"Matthews William E V"	"813 Shades Creek Parkway"	"Suite 100"	Birmingham	AL	35209		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
