sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1319799	13	1122904	3	000120919123020001	"2023-03-20 13:48:40"	doc4a.xml	4/A	2022-06-28	0	0	0	000000000000000000	0	"Common Stock"	2022-06-28	S	0	3000	19.05	57150	A	18390	D		0	-14	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Durr Laura"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	13	1122904	3	000120919122039884	"2022-06-30 11:19:43"	doc4.xml	4	2022-06-28	0	0	0	000000000000000000	0	"Common Stock"	2022-06-28	S	0	3000	19.05	57150	A	21390	D		0	-12	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Durr Laura"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1319799	14	1803696	1	000106299322011432	"2022-05-03 17:52:26"	form4.xml	4	2022-04-29	0	0	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	5000	15.6105	78053	D	39273	D	"Held by Durr Revocable Trust"	0	-11	0																						"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Durr Laura"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1319799	13	1122904	3	000120919121037414	"2021-06-02 19:00:29"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	3400	36.8	125120	D	14207	D		0	-19	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Durr Laura"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	13	1122904	3	000120919120055759	"2020-10-23 21:32:25"	doc4.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Common Stock"	2020-10-23	S	0	1500	35.43	53145	D	9521	D		0	-14	0																	C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Durr Laura"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	11	1010552	1	000124764015000020	"2015-08-05 17:14:36"	edgar.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	3000	11.16	33480	D	78294	D		0	-4	24203	1	-1	-1	0	-4	26	-13	13	-3	-3	-5	-8	-17	-20	-15	11	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Parkway"		"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	11	1010552	1	000131105015000024	"2015-05-05 17:11:19"	edgar.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	2500	13.14	32850	D	75376	D		0	-3	18052	0	1	1	5	4	-16	5	-11	-1	0	-1	-2	-1	3	6	26	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Parkway"		"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	10	1010552	1	000124764015000004	"2015-02-04 17:19:25"	edgar.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	4008	13.02	52184	D	40479	D		0	-9	20218	-2	4	4	5	1	-1	-17	-27	1	1	6	0	4	6	16	27	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	9	1010552	1	000124764014000008	"2014-04-30 17:23:39"	edgar.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock"	2014-04-28	S	0	2809	12.34	34663	D	37799	D		0	-7	26861	-1	0	0	0	5	7	0	7	0	-5	-6	-5	2	17	22	-4	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"Interim CFO Principal Finl Off"		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	7	1010552	1	000131105014000002	"2014-02-05 16:15:47"	edgar.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	2877	11.54	33201	D	33681	D		0	-8	32767	1	3	3	8	12	5	10	14	-4	-2	-2	7	6	20	9	-42	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"SVP, Worldwide Finance"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
