sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1319799	17	1816708	1	000162828023025281	"2023-07-20 21:31:50"	wk-form4_1689903101.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock"	2023-06-23	M	0	3035	0	0	A	47111	D		0	7	0																						"Owlet, Inc."	OWLT	3829	0	DE	0004-12-31	38	d	"Durr Laura"	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	94	1319799	13	1122904	3	000120919123020001	"2023-03-20 13:48:40"	doc4a.xml	4/A	2022-06-28	0	0	0	000000000000000000	0	"Common Stock"	2022-06-28	S	0	3000	19.05	57150	A	18390	D		0	-14	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Durr Laura"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	13	1122904	3	000120919122039884	"2022-06-30 11:19:43"	doc4.xml	4	2022-06-28	0	0	0	000000000000000000	0	"Common Stock"	2022-06-28	S	0	3000	19.05	57150	A	21390	D		0	-12	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Durr Laura"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1319799	14	1803696	1	000106299322011432	"2022-05-03 17:52:26"	form4.xml	4	2022-04-29	0	0	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	5000	15.6105	78053	D	39273	D	"Held by Durr Revocable Trust"	0	-11	0																						"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Durr Laura"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1319799	13	1122904	3	000120919121037414	"2021-06-02 19:00:29"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	3400	36.8	125120	D	14207	D		0	-19	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Durr Laura"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	13	1122904	3	000120919120055759	"2020-10-23 21:32:25"	doc4.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Common Stock"	2020-10-23	S	0	1500	35.43	53145	D	9521	D		0	-14	0																	C		0	0000		"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Durr Laura"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1319799	14	1803696	1	000127880720000037	"2020-08-28 17:03:57"	edgar.xml	4	2020-08-26	0	0	0	000000000000000000	1	"Common Stock"	2020-08-26	P	0	2500	13.275	33188	A	23021	I	"By Durr Revocable Trust"	0	12	0																	C		0	0000		"Xperi Holding Corp"	XPER	3674	0	DE	0004-12-31	36	d	"Durr Laura"	"C/o Xperi Holding Corporation"	"3025 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1319799	11	1010552	1	000131105016000093	"2016-05-31 16:31:32"	edgar.xml	4	2016-05-28	0	1	0	000000000000000000	0	"Common Stock"	2016-05-28	M	0	11666	0	0	A	133819	D		0	10	17081	0	0	0	-1	-8	4			1	7	5	1	15	-11	-11	-7	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Parkway"		"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	11	1010552	1	000124764016000043	"2016-03-01 20:17:43"	edgar.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	65316	0	0	A	126539	D		1	107	10784	2	3	3	6	5	13	17		3	9	14	-3	-22	-4	-25	-21	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Parkway"		"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	11	1010552	1	000131105015000067	"2015-08-31 18:22:56"	edgar.xml	4	2015-08-27	0	1	0	000000000000000000	0	"Common Stock"	2015-08-27	M	0	11300	0	0	A	83696	D		0	16	14072	0	-2	-2	-3	-5	25	-1	16	6	0	-5	-5	-20	-22	-17	6	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Parkway"		"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	11	1010552	1	000124764015000020	"2015-08-05 17:14:36"	edgar.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	3000	11.16	33480	D	78294	D		0	-4	24203	1	-1	-1	0	-4	26	-13	13	-3	-3	-5	-8	-17	-20	-15	11	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Parkway"		"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	11	1010552	1	000124764015000013	"2015-06-12 16:13:25"	edgar.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	5891	0	0	A	81294	D		0	8	11825	-5	1	1	3	-10	-17	1	-6	1	0	0	3	1	0	2	21	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Parkway"		"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	11	1010552	1	000131105015000045	"2015-06-01 17:33:44"	edgar.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-28	M	0	5833	0	0	A	78477	D		0	8	15123	0	0	0	0	-15	-20	0	-11	3	-1	0	8	-3	2	4	22	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Parkway"		"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	11	1010552	1	000131105015000024	"2015-05-05 17:11:19"	edgar.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	2500	13.14	32850	D	75376	D		0	-3	18052	0	1	1	5	4	-16	5	-11	-1	0	-1	-2	-1	3	6	26	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Parkway"		"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	11	1010552	1	000131105015000021	"2015-03-17 18:46:32"	edgar.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	22250	0	0	A	77876	D		0	40	12472	0	4	4	0	1	-3	-22	-19	1	0	-5	1	2	-1	2	26	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Parkway"		"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	11	1010552	1	000124764015000008	"2015-03-02 19:18:56"	edgar.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	32373	0	0	A	63988	D		1	102	14699	1	-2	-2	-5	-4	-3	-22	-25	-1	0	1	10	5	5	5	47	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Parkway"		"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	10	1010552	1	000124764015000006	"2015-02-24 18:05:26"	edgar.xml	4	2015-02-22	0	1	0	000000000000000000	0	"Common Stock"	2015-02-22	M	0	5650	0	0	A	43739	D		0	15	16747	2	0	0	0	-5	-4	-26	-31	-1	-3	4	5	4	4	4	44	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	10	1010552	1	000124764015000004	"2015-02-04 17:19:25"	edgar.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	4008	13.02	52184	D	40479	D		0	-9	20218	-2	4	4	5	1	-1	-17	-27	1	1	6	0	4	6	16	27	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	10	1010552	1	000124764014000035	"2014-11-04 17:08:51"	edgar.xml	4	2014-11-02	0	1	0	000000000000000000	0	"Common Stock"	2014-11-02	M	0	2500	0	0	A	42479	D		0	6	28327	0	-1	-1	2	3	2	1	7	2	4	24	3	1	6	19	24	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	10	1010552	1	000124764014000033	"2014-08-29 17:24:20"	edgar.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Stock"	2014-08-27	M	0	5000	0	0	A	40919	D		0	14	16019	2	1	1	2	-6	1	5	-19	-1	1	-1	2	2	-3	27	30	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	9	1010552	1	000124764014000008	"2014-04-30 17:23:39"	edgar.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock"	2014-04-28	S	0	2809	12.34	34663	D	37799	D		0	-7	26861	-1	0	0	0	5	7	0	7	0	-5	-6	-5	2	17	22	-4	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"Interim CFO Principal Finl Off"		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	7	1010552	1	000131105014000011	"2014-02-28 17:23:27"	edgar.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	6361	0	0	A	40608	D		0	19	27417	1	-2	-2	-2	1	-3	-2	3	2	1	10	10	23	29	41	-37	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"SVP, Worldwide Finance"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	7	1010552	1	000124764014000006	"2014-02-25 18:15:26"	edgar.xml	4	2014-02-22	0	1	0	000000000000000000	0	"Common Stock"	2014-02-22	M	0	5168	0	0	A	36587	D		0	16	26259	-1	1	1	2	3	-1	2	9	0	2	11	12	21	27	38	-40	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"SVP, Worldwide Finance"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	7	1010552	1	000131105014000002	"2014-02-05 16:15:47"	edgar.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	2877	11.54	33201	D	33681	D		0	-8	32767	1	3	3	8	12	5	10	14	-4	-2	-2	7	6	20	9	-42	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"SVP, Worldwide Finance"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	7	1010552	1	000131105014000001	"2014-01-29 18:30:37"	edgar.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock"	2014-01-27	S	0	2500	11.81	29525	D	33681	D		0	-7	32767	0	0	0	-4	9	2	8	10	3	4	5	15	14	26	8	-41	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"SVP, Worldwide Finance"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	7	1010552	1	000131105013000032	"2013-11-04 17:17:23"	edgar.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	S	0	2500	10.432	26080	D	35715	D		0	-7	32767	0	-2	-2	-2	-3	6	12	19	4	2	0	1	13	-1	4	-34	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"SVP, Worldwide Finance"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	7	1010552	1	000131105013000032	"2013-11-04 17:17:23"	edgar.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Stock"	2013-11-02	M	0	2500	0	0	A	35715	D		0	8	32767	0	-2	-2	-2	-3	6	12	19	4	2	0	1	13	-1	4	-34	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"SVP, Worldwide Finance"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	6	1010552	1	000131105013000025	"2013-08-29 16:58:19"	edgar.xml	4	2013-08-27	0	1	0	000000000000000000	0	"Common Stock"	2013-08-27	M	0	8500	0	0	A	36655	D		0	30	16703	1	-3	-3	2	4	4	30	27	-1	1	5	-10	-8	12	2	-51	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	6	1010552	1	000124764013000079	"2013-08-02 18:14:37"	edgar.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	466	9.47	4413	D	31351	D		0	-1	27348	1	-1	-1	-1	2	6	22	28	1	-13	-15	-9	-7	-12	12	-64	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	6	1010552	1	000124764013000076	"2013-07-30 19:39:31"	edgar.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Common Stock"	2013-07-26	S	0	2500	9.64	24100	D	31817	D		0	-7	25059	-1	0	0	1	7	11	27	37	1	-15	-10	-14	-5	-14	20	-68	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	6	1010552	1	000124764013000049	"2013-05-31 16:48:33"	edgar.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	1929	0	0	A	34317	D		0	6	15987	2	0	1	-1	-7	-10	-6	13	2	-2	0	7	21	6	3	-61	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	6	1010552	1	000124764013000023	"2013-05-03 16:02:39"	edgar.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	3568	10.272	36650	D	33113	D		0	-10	26838	3	3	3	3	6	-10	-3	15	2	-3	-8	-9	-6	3	-22	-65	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	6	1010552	1	000131105013000008	"2013-02-26 17:11:04"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock"	2013-02-22	M	0	5166	0	0	A	36681	D		0	16	32767	1	0	0	0	18	16	11	37	-5	-8	-13	-18	-5	-8	-57	-60	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	6	1010552	1	000131105013000002	"2013-02-06 17:55:51"	edgar.xml	4	2013-02-04	0	1	0	000000000000000000	0	"Common Stock"	2013-02-04	M	0	2500	0	0	A	33770	D		0	8	32767	2	-1	-1	3	-15	-2	-13	5	-1	-3	-5	4	5	29	-46	-51	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95002		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	5	1010552	1	000131105012000027	"2012-11-06 16:08:01"	edgar.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	M	0	4700	0	0	A	29955	D		0	19	26509	0	-4	-4	-8	-4	6	5	2	5	13	4	-7	19	-16	-34	-39	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Dr."		"San Jose"	CA	95164		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	4	1010552	1	000124764012000053	"2012-05-30 16:23:46"	edgar.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock"	2012-05-29	M	0	2834	8.4	23806	A	26980	D		0	12	32767	0	-1	-1	-5	-12	-12	-11	-2	4	1	-6	-14	-44	-26	-60	-23	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Drive"		"San Jose"	CA	95164		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	4	1010552	1	000124764012000053	"2012-05-30 16:23:46"	edgar.xml	4	2012-05-29	0	1	0	000000000000000000	1	"Common Stock"	2012-05-29	S	0	2834	11.4787	32531	D	26980	D		0	-10	32767	0	-1	-1	-5	-12	-12	-11	-2	4	1	-6	-14	-44	-26	-60	-23	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Drive"		"San Jose"	CA	95164		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	4	1010552	1	000124764012000040	"2012-05-25 17:19:06"	edgar.xml	4	2012-05-24	0	1	0	000000000000000000	0	"Common Stock"	2012-05-24	M	0	5500	8.4	46200	A	26980	D		0	26	32767	0	8	8	-1	-6	-7	-3	2	-7	-11	-14	-21	-49	-35	-62	-27	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"6001 America Center Drive"		"San Jose"	CA	95164		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	3	1010552	1	000124764012000034	"2012-04-25 16:28:11"	edgar.xml	4	2012-04-23	0	0	0	000000000000000000	0	"Common Stock"	2012-04-23	S	0	1000	12.606	12606	D	21480	D		0	-4	32767	2	1	1	1	-14	-30	-28	-22	-2	-7	-32	-34	-39	-24	-57	-23	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"4750 Willow Road"		Pleasanton	CA	94588		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	3	1010552	1	000131105012000006	"2012-02-24 19:46:59"	edgar.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	M	0	5012	0	0	A	22480	D		0	29	32767	-1	-1	-1	-3	-8	-47	-54	-55	-2	1	5	24	29	-5	-6	63	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"4750 Willow Road"		Pleasanton	CA	94588		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	3	1010552	1	000124764012000013	"2012-02-21 19:37:36"	edgar.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Stock"	2012-02-16	M	0	30524	7.10758	216952	A	19307	D		1	-272	32767	-1	-1	-1	-3	-13	-49	-53	-55	2	3	7	32	19	1	-8	66	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"4750 Willow Road"		Pleasanton	CA	94588		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	3	1010552	1	000124764012000013	"2012-02-21 19:37:36"	edgar.xml	4	2012-02-16	0	1	0	000000000000000000	1	"Common Stock"	2012-02-16	S	0	26074	22.0228	574221	D	19307	D		1	-57	32767	-1	-1	-1	-3	-13	-49	-53	-55	2	3	7	32	19	1	-8	66	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"4750 Willow Road"		Pleasanton	CA	94588		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1319799	3	1010552	1	000124764012000011	"2012-02-07 18:50:04"	edgar.xml	4	2012-02-04	0	1	0	000000000000000000	0	"Common Stock"	2012-02-04	M	0	4450	0	0	A	16490	D		0	37	32767	3	-1	-1	-1	-12	-44	-59	-50	3	5	20	23	27	-15	-10	80	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Durr Laura"	"4750 Willow Road"		Pleasanton	CA	94588		0	1	0	0	"SVP, Worldwide Controller"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
