sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1787586	1	1099219	2	000109921924000099	"2024-03-20 16:15:49"	wk-form4_1710965735.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	27000	72.2713	1951325	D	82968	D	"By 2022 GRAT,By 2023 GRAT"	0	-25	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Pappas Bill"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Global Tech., Ops."		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1714199	3	1099219	2	000109921924000076	"2024-03-14 16:35:47"	wk-form4_1710448537.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	4026	71.9025	289479	D	146981	D		0	-3	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Tadros Ramy"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"Pres, U.S. Business"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1535491	7	1099219	2	000109921924000030	"2024-02-07 16:24:03"	wk-form4_1707341033.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	20460	65.9496	1349329	D	385987	D		0	-5	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Khalaf Michel"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1770295	1	1099219	2	000109921923000211	"2023-08-11 16:16:59"	wf-form4_169178500272865.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-09	S	0	9391	63.18	593323	D	77638	D		0	-11	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Debel Marlene"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283051	26	1099219	2	000109921923000143	"2023-04-19 17:04:59"	wf-form4_168193828509148.xml	4	2022-05-06	0	0	0	000000000000000000	1	"Common Stock"	2022-12-23	S	0	6	72.24	433	D	85213	D		0	0	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Hubbard Robert Glenn"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1787586	1	1099219	2	000109921923000095	"2023-03-06 16:35:08"	wf-form4_167813848991124.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	2857	70.96	202733	D	64215	D	"By GRAT"	0	-4	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Pappas Bill"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Global Tech., Ops."		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1787586	1	1099219	2	000109921923000047	"2023-02-28 16:38:14"	wf-form4_167762026340095.xml	4	2023-02-25	0	0	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	11345	71.96	816386	D	61531	D	"By GRAT"	0	-16	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Pappas Bill"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Global Tech., Ops."		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709959	3	1099219	2	000109921922000205	"2022-12-22 16:15:31"	wf-form4_167174371072649.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	3000	71.91	215730	D	46193	D		0	-6	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Podlogar Susan M"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	3	1099219	2	000109921922000187	"2022-12-14 16:20:49"	wf-form4_167105282073539.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	29401	71.8763	2113235	D	273310	D		0	-10	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1535491	7	1099219	2	000109921922000186	"2022-12-14 16:16:48"	wf-form4_167105257565012.xml	4	2022-12-12	0	1	0	000000000000000000	2	"Common Stock"	2022-12-12	S	0	57201	72.4924	4146638	D	264618	D		0	-18	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Khalaf Michel"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
