sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1707516	4	1099219	2	000109921923000294	"2023-12-18 17:20:05"	wk-form4_1702937995.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	17	51.69	879	A	2545	D		0	1	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Johnson Jeh C."	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283051	26	1099219	2	000109921923000143	"2023-04-19 17:04:59"	wf-form4_168193828509148.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	132	67.44	8902	A	85213	D		0	0	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Hubbard Robert Glenn"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1185943	27	1099219	2	000120919118063499	"2018-12-19 16:42:08"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	1	"Common Stock"	2018-12-17	P	0	6400	39.0414	249865	A	23475	I	"by Carlos M. Gutierrez Trust"	0	37	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Gutierrez Carlos M"	"Metlife, Inc., 200 Park Avenue"		"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1209482	17	1099219	2	000120919118029253	"2018-05-10 16:22:52"	doc4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	P	0	10000	46.18	461800	A	11047	D	"By the MetLife Policyholder Trust"	0	955	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Hassell Gerald L"	"200  Park Avenue"		"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1025094	6	1099219	2	000120919117022559	"2017-03-23 16:17:23"	doc4.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	P	0	17205	51.1348	879774	A	59679	D	"by JMK Investments 2, LP"	0	41	32767	1	0	0	0	-2				-3	-4	-3	1	-3	20	22	7	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Kilts James M"	"200 Park Avenue"		"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1025094	6	1099219	2	000120919117015927	"2017-03-01 16:44:56"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	P	0	2795	54.1691	151403	A	42187	D	"by JMK Investments 2, LP"	0	7	32767	4	-2	-2	-2	-4				-2	-2	1	-1	-5	28	37	10	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Kilts James M"	"200 Park Avenue"		"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1224105	4	1099219	2	000120919115053267	"2015-06-15 16:19:37"	doc4.xml	4	2015-06-12	0	0	0	000000000000000000	1	"Common Stock"	2015-06-12	P	0	18	54.646	959	A	36430	D		0	0	32767	0	1	1	1	2	-12	-11	-20	2	3	5	8	9	3	6	32	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Sicchitano Kenton J"	"200 Park Avenue"		"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1209454	7	1099219	2	000120919111013731	"2011-03-01 16:07:38"	doc4.xml	4	2010-08-16	0	0	0	000000000000000000	0	"6.50% Non-Cumulative Preferred, Series B"	2010-08-16	P	0	1610	24.9601	40186	A	4020	D		1	67	32767	-3	-6	-6	-1	-3	-5	-31	-15	3	0	-3	2	25	27	32	167	P	B	6.5	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Kelly Alfred F Jr"	"200 Park Avenue"		"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283051	19	1099219	2	000120919110041357	"2010-08-05 16:05:08"	doc4.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Common Stock"	2010-08-04	P	0	2500	41.92	104800	A	18496	D		0	16	32767	0	-1	-1	-3	-4	-4	12	-4	-1	5	7	4	-5	20	16	-14	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Hubbard Robert Glenn"	"200 Park Avenue"		"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1340249	4	1099219	2	000120919110026875	"2010-05-11 16:12:33"	doc4.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	4890	40.8649	199829	A	13894	D		0	54	32767	-2	1	1	-3	-10	-2	-1	5	1	-3	-6	3	31	30	27	-24	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Castro Wright Eduardo"	"200 Park Avenue"		"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
