sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1842134	2	1751692	1	000156761922021420	"2022-12-08 15:58:02"	doc1.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	299	10	2990	A	47419	D		0	1	0	0																					"1895 Bancorp of Wisconsin, Inc."	BCOW	6036	0	X1	0004-12-31	60	h	"Ball David R"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1842134	2	1751692	1	000156761922021332	"2022-12-06 12:36:40"	doc1.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	500	10.1	5050	A	47120	D		0	1	0	0																					"1895 Bancorp of Wisconsin, Inc."	BCOW	6036	0	X1	0004-12-31	60	h	"Ball David R"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1763342	1	1751692	1	000156761921009697	"2021-05-12 16:32:57"	doc1.xml	4/A	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	3376	11.0931	37450	A	13376	I	"By 401(k)"	0	34	0																						"1895 Bancorp of Wisconsin, Inc."	BCOW	6036	0	X1	0004-12-31	60	h	"Hurd Richard B"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1763877	1	1751692	1	000156761921006569	"2021-03-18 12:48:09"	doc1.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	5000	14.805	74025	D	10769	I	"By IRA"	0	-32	0	0																C		0	0000		"1895 Bancorp of Wisconsin, Inc."	BCOW	6036	0	X1	0004-12-31	60	h	"Murphy Joseph G."	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1763342	1	1751692	1	000156761920015858	"2020-08-21 15:45:09"	doc1.xml	4	2020-08-21	0	1	0	000000000000000000	0	"Common Stock"	2020-08-21	P	0	300	8.6799	2604	A	37990	D	"By 401(k),By ESOP"	0	1	0	0																C		0	0000		"1895 Bancorp of Wisconsin, Inc."	BCOW	6036	0	X1	0004-12-31	60	h	"Hurd Richard B"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1763342	1	1751692	1	000156761920005583	"2020-03-04 14:26:37"	doc1.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	3000	11.0931	33279	A	14190	I	"By 401(k),By ESOP"	0	27	0	0																C		0	0000		"1895 Bancorp of Wisconsin, Inc."	BCOW	6036	0	X1	0004-12-31	60	h	"Hurd Richard B"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1763342	1	1751692	1	000156761920005399	"2020-03-03 11:29:31"	doc1.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	350	11.081	3878	A	11190	D	"By ESOP,By 401(k)"	0	3	0	0																C		0	0000		"1895 Bancorp of Wisconsin, Inc."	BCOW	6036	0	X1	0004-12-31	60	h	"Hurd Richard B"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1763342	1	1751692	1	000156761919022482	"2019-12-02 17:19:43"	doc1.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	P	0	50	10.25	513	A	10525	D	"By 401(k)"	0	0	0																	C		0	0000		"1895 Bancorp of Wisconsin, Inc."	BCOW	6036	0	X1	0004-12-31	60	h	"Hurd Richard B"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1763342	1	1751692	1	000156761919013231	"2019-06-11 17:24:27"	doc1.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	P	0	350	9.5412	3339	A	10475	D	"By 401(k)"	0	3	0																	C		0	0000		"1895 Bancorp of Wisconsin, Inc."	BCOW	6036	0	X1	0004-12-31	60	h	"Hurd Richard B"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1763342	1	1751692	1	000156761919013157	"2019-06-10 16:25:52"	doc1.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	125	9.496	1187	A	10125	D	"By 401(k)"	1	1	0																	C		0	0000		"1895 Bancorp of Wisconsin, Inc."	BCOW	6036	0	X1	0004-12-31	60	h	"Hurd Richard B"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
