sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1133827	3	1109935	1	000110993505000059	"2005-05-12 19:48:27"	edgardoc.xml	4	2005-05-10	1	0	0	000000000000000000	0	"Common Stock"	2005-05-10	S	0	42500	22.5093	956646	D	3089853	D	"by Spouse"	1	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319		0004-12-31	73	i	"Zhu Min"	"307 West Tasman Drive"		"San Jose"	CA	95134		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133827	3	1109935	1	000110993505000054	"2005-05-09 19:09:30"	edgardoc.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	S	0	34850	22.713	791548	D	3131853	D	"by Spouse"	0	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319		0004-12-31	73	i	"Zhu Min"	"307 West Tasman Drive"		"San Jose"	CA	95134		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133827	3	1109935	1	000110993505000052	"2005-05-06 19:43:29"	edgardoc.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	S	0	70150	22.4958	1578083	D	3166703	D	"by Spouse"	1	-2	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319		0004-12-31	73	i	"Zhu Min"	"307 West Tasman Drive"		"San Jose"	CA	95134		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133827	3	1109935	1	000110993505000047	"2005-05-03 19:17:15"	edgardoc.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	S	0	10000	22.1231	221231	D	3236853	D	"by Spouse"	0	0	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319		0004-12-31	73	i	"Zhu Min"	"307 West Tasman Drive"		"San Jose"	CA	95134		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133827	3	1109935	1	000110993505000025	"2005-03-01 20:17:37"	edgardoc.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	110000	23.1197	2543167	D	3246853	D	"by Spouse"	0	-3	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319		0004-12-31	73	i	"Zhu Min"	"307 West Tasman Drive"		"San Jose"	CA	95134		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133827	3	1109935	1	000110993505000019	"2005-02-22 19:57:01"	edgardoc.xml	4	2005-02-18	0	1	0	000000000000000000	1	"Common Stock"	2005-02-18	S	0	40000	23.0237	920948	D	3246853	D	"by Spouse"	0	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319		0004-12-31	73	i	"Zhu Min"	"307 West Tasman Drive"		"San Jose"	CA	95134		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133827	3	1109935	1	000110993504000182	"2004-11-30 19:48:11"	edgardoc.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	S	0	100000	24.0083	2400828	D	3574507	D	"By Spouse's Trust,by Trust"	1	-3	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319		0004-12-31	73	i	"Zhu Min"	"307 West Tasman Drive"		"San Jose"	CA	95134		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133827	3	1109935	1	000110993504000155	"2004-11-23 16:49:43"	edgardoc.xml	4	2004-02-13	0	0	0	000000000000000000	0	"Common Stock"	2004-02-11	S	0	55978	26.5248	1484805	D	3774507	D	"By Spouse's Trust,by Trust"	1	-1	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319		0004-12-31	73	i	"Zhu Min"	"307 West Tasman Drive"		"San Jose"	CA	95134		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133827	3	1109935	1	000110993504000154	"2004-11-23 16:49:21"	edgardoc.xml	4	2004-02-11	0	0	0	000000000000000000	0	"Common Stock"	2004-02-10	S	0	61700	26.4874	1634273	D	3830485	D	"By Spouse's Trust,by Trust"	0	-2	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319		0004-12-31	73	i	"Zhu Min"	"307 West Tasman Drive"		"San Jose"	CA	95134		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1133827	3	1109935	1	000110993504000148	"2004-11-23 16:46:30"	edgardoc.xml	4	2004-02-09	0	0	0	000000000000000000	0	"Common Stock"	2004-02-06	S	0	182322	25.4166	4634013	D	3892185	D	"By Spouse's Trust,by Trust"	1	-4	0																	C		0	0000		"Webex Communications Inc"	WEBX	7389	770548319		0004-12-31	73	i	"Zhu Min"	"307 West Tasman Drive"		"San Jose"	CA	95134		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
