sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1534662	2	1604643	1	000089534521000176	"2021-02-12 16:27:33"	form4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	11341930	24	272206320	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aea Investors Fund V LP"	"P.O. Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1534662	1	1604643	1	000089534520001136	"2020-12-07 16:50:01"	form4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	8307691	24.9	206861506	D	11341930	I	"See footnotes"	0	-42	0																	C		0	0000		"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aea Investors Fund V LP"	"P.O. Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1534662	1	1604643	1	000089534520000874	"2020-08-11 16:23:31"	form4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	6369232	20.35	129613871	D	19649621	I	"See footnotes"	0	-24	0																	C		0	0000		"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aea Investors Fund V LP"	"P.O. Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1534662	1	1604643	1	000089534520000312	"2020-03-10 16:18:31"	form4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	0	9000000	18.8663	169796700	D	26018853	I	"See footnotes"	0	-26	0																	C		0	0000		"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aea Investors Fund V LP"	"P.O. Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	62	1534662	1	1600438	1	000156761919018122	"2019-09-10 16:35:49"	doc1.xml	4	2019-09-09	1	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	6825058	26.93	183798812	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Aea Investors Fund V LP"	"P.O. Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
12	21	1534662	1	1604643	1	000114036118014483	"2018-03-21 17:18:12"	doc1.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-03-19	S	0	10953746	21.285	233150484	D	35018853	I	"See footnotes"	1	-24	0																	C		0	0000		"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aea Investors Fund V LP"	"P.O. Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	62	1534662	1	1600438	2	000114036117046606	"2017-12-18 19:50:54"	doc1.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	4500000	38.05	171225000	D	6825058	I	"See footnotes"	0	-40	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-04-30	50	f	"Aea Investors Fund V LP"	"P.O. Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
12	21	1534662	1	1604643	1	000114036117041651	"2017-11-08 20:04:24"	doc1.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	15385048	16.92	260315012	D	45972599	I	"See footnotes"	1	-25	0																	C		0	0000		"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aea Investors Fund V LP"	"P.O. Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	62	1534662	1	1600438	2	000114036117024489	"2017-06-08 17:08:00"	doc1.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	2902129	31.68	91939447	D	11325058	I	"See footnotes"	0	-20	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-04-30	50	f	"Aea Investors Fund V LP"	"P.O. Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1534662	1	1600438	2	000114036117010350	"2017-03-02 17:47:30"	doc1.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	3549302	27.9338	99145492	D	14227187	I	"See footnotes"	0	-20	13345	1	1	1	-1	9				10	11	9	9	26	32			C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-04-30	50	f	"Aea Investors Fund V LP"	"P.O. Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
