sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1171315	12	9892	1	000122520816032805	"2016-05-09 11:50:26"	doc4.xml	4	2016-05-05	0	1	0	000000000000000000	1	"Common Stock"	2016-05-05	S	0	1200	216.186	259423	D	13471	D		0	-8	32767	0	1	2	1	3	3	1		1	3	4	9	18	16	30	55	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"White Tony L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1171315	12	9892	1	000122520815004197	"2015-02-17 14:18:49"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	2	"Common Stock"	2015-02-12	S	0	2400	174.173	418014	D	12868	D		0	-16	32767	0	0	0	0	-5	-1	14	7	1	2	-2	5	6	16	28	75	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"White Tony L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1171315	12	9892	1	000122520814004279	"2014-02-12 14:41:18"	doc4.xml	4	2014-02-10	0	1	0	000000000000000000	2	"Common Stock"	2014-02-10	S	0	2400	132.97	319129	D	12195	D		0	-16	32767	0	0	1	2	5	8	10	28	6	5	0	2	-1	17	36	50	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"White Tony L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1171315	12	9892	1	000122520813003382	"2013-02-07 17:18:25"	doc4.xml	4	2013-02-05	0	1	0	000000000000000000	2	"Common Stock"	2013-02-05	S	0	2400	99.4605	238705	D	11325	D		0	-17	32767	0	0	0	0	0	2	15	28	2	-2	0	5	5	5	9	11	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"White Tony L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1171315	21	1466258	60	000112760213004408	"2013-02-05 18:50:09"	form4.xml	4	2013-02-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-02-04	S	0	4500	52.2	234900	D	56659	D		0	-7	32767	3	-1	-1	0	1	3	18	38	0	1	4	6	10	25	49	12	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"White Tony L"	"C/o Ingersoll Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1171315	20	1466258	60	000112760212005509	"2012-02-13 16:27:32"	form4.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-02-10	S	0	4500	37.8915	170512	D	56152	D		0	-7	32767	2	0	0	5	5	12	17	40	1	8	10	24	27	31	-18	14	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"White Tony L"	"C/o Ingersoll Rand Company"	"One Centennial Avenue"	Piscataway	NJ	08854		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1171315	12	9892	1	000122520812003773	"2012-02-10 18:03:03"	doc4.xml	4	2012-02-08	0	1	0	000000000000000000	3	"Common Stock"	2012-02-08	S	0	4800	92.7448	445175	D	10677	D		0	-31	32767	4	0	0	0	-2	7	3	7	-1	0	3	9	4	6	-1	16	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"White Tony L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
27	139	1171315	18	1466258	209	000120919110011000	"2010-02-22 13:40:56"	doc4.xml	4	2010-02-19	0	1	0	000000000000000000	1	"Ordinary Shares"	2010-02-19	S	0	4500	33.42	150390	D	50981	D		0	-8	32767	0	0	-3	-4	7	6	7	41	5	0	3	-7	-9	15	111	-11	C		0	0000		"Ingersoll-Rand Plc"	IR	0	0		0000-00-00	0	0	"White Tony L"	"C/o Ingersoll Rand Company"	"One Centennial Avenue"	Piscataway	NJ	08855		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	12	1171315	12	9892	1	000000989210000013	"2010-02-08 16:34:00"	primary_doc.xml	4	2010-02-08	0	1	0	000000000000000000	2	"Common Stock"	2010-02-08	S	0	2400	79.98	191952	D	7746	D		0	-24	32767	1	1	1	2	3	3	0	17	-4	-1	-3	2	4	10	-8	-14	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"White Tony L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1171315	12	9892	1	000000989209000046	"2009-05-01 15:30:24"	primary_doc.xml	4	2009-04-30	0	1	0	000000000000000000	2	"Common Stock"	2009-04-30	S	0	2400	71.5	171600	D	7298	D		0	-25	32767	0	1	0	1	2	3	6	22	1	-8	-7	-7	-16	-15	-23	-12	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"White Tony L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
