sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1171315	27	1699150	72	000114036124009583	"2024-02-26 18:31:03"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	3022	0	0	A	40256	D		0	8	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"White Tony L"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171315	27	1699150	72	000114036123008681	"2023-02-24 21:40:12"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	3296	0	0	A	37234	D		0	10	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"White Tony L"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171315	25	1699150	72	000114036122006700	"2022-02-24 21:30:35"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	3839	0	0	A	33938	D		0	13	0																						"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"White Tony L"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1171315	25	1699150	72	000114036121007892	"2021-03-09 20:27:08"	form4.xml	4	2021-03-06	0	1	0	000000000000000000	0	"Common Stock"	2021-03-06	M	0	6297	0	0	A	30099	D		0	26	0																	C		0	0000		"Ingersoll Rand Inc."	IR	3560	462393770	DE	0004-12-31	35	d	"White Tony L"	"C/o Ingersoll Rand Inc."	"800-A Beaty Street"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	12	1171315	12	9892	1	000122520817010021	"2017-05-18 11:06:38"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	1200	83.473	100168	A	15213	D		0	9	32767	0								1	0	2	24	28	41	41	85	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"White Tony L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1171315	12	9892	1	000122520816032805	"2016-05-09 11:50:26"	doc4.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock"	2016-05-05	M	0	1200	73.99	88788	A	13471	D		0	10	32767	0	1	2	1	3	3	1		1	3	4	9	18	16	30	55	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"White Tony L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1171315	12	9892	1	000122520816032805	"2016-05-09 11:50:26"	doc4.xml	4	2016-05-05	0	1	0	000000000000000000	1	"Common Stock"	2016-05-05	S	0	1200	216.186	259423	D	13471	D		0	-8	32767	0	1	2	1	3	3	1		1	3	4	9	18	16	30	55	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"White Tony L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1171315	12	9892	1	000122520815004197	"2015-02-17 14:18:49"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	2400	65.1125	156270	A	12868	D		0	23	32767	0	0	0	0	-5	-1	14	7	1	2	-2	5	6	16	28	75	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"White Tony L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1171315	12	9892	1	000122520815004197	"2015-02-17 14:18:49"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	2	"Common Stock"	2015-02-12	S	0	2400	174.173	418014	D	12868	D		0	-16	32767	0	0	0	0	-5	-1	14	7	1	2	-2	5	6	16	28	75	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"White Tony L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1171315	12	9892	1	000122520814004279	"2014-02-12 14:41:18"	doc4.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	0	2400	55.9875	134370	A	12195	D		0	25	32767	0	0	1	2	5	8	10	28	6	5	0	2	-1	17	36	50	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"White Tony L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
