sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1200469	9	1308547	3	000095017024005798	"2024-01-19 16:24:06"	ownership.xml	4	2024-01-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-17	S	f	9030	83.5086	754083	D	204041	I	"By a trust"	0	-4	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Yeaman Kevin J"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1200469	9	1308547	3	000120919123058686	"2023-12-14 17:58:25"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-12	S	0	18060	89.1714	1610435	D	171436	I	"By the Kevin and Rachel Yeaman Family Tr"	0	-10	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Yeaman Kevin J"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1200469	9	1308547	3	000120919123056594	"2023-11-24 16:58:45"	doc4.xml	4	2023-11-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-21	S	0	45150	84.7969	3828578	D	171436	I	"By the Kevin and Rachel Yeaman Family Tr"	0	-21	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Yeaman Kevin J"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1200469	9	1308547	3	000120919123053191	"2023-10-19 17:17:08"	doc4.xml	4	2023-10-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-17	S	0	9030	82.321	743359	D	171436	I	"By the Kevin and Rachel Yeaman Family Tr"	0	-5	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Yeaman Kevin J"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1200469	9	1308547	3	000120919123049516	"2023-09-14 19:41:01"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-12	S	0	18060	82.6202	1492120	D	171436	I	"By the Kevin and Rachel Yeaman Family Tr"	0	-10	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Yeaman Kevin J"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1200469	9	1308547	3	000120919123042227	"2023-07-13 16:54:38"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-11	S	0	45150	89.1339	4024395	D	171436	I	"By the Kevin and Rachel Yeaman Family Tr"	1	-21	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Yeaman Kevin J"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1200469	9	1308547	3	000120919123037387	"2023-06-15 16:47:10"	doc4.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-13	S	0	27090	84.8315	2298085	D	171436	I	"By the Kevin and Rachel Yeaman Family Tr"	0	-14	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Yeaman Kevin J"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1200469	9	1308547	3	000120919123030821	"2023-05-18 19:27:13"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-16	S	0	9030	83.6491	755351	D	171436	I	"By the Kevin and Rachel Yeaman Family Tr"	0	-5	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Yeaman Kevin J"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1200469	9	1308547	3	000120919123024224	"2023-04-13 16:56:07"	doc4.xml	4	2023-04-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-11	S	0	30779	84.4352	2598831	D	171436	I	"By the Kevin and Rachel Yeaman Family Tr"	0	-15	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Yeaman Kevin J"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1200469	9	1308547	3	000120919123019290	"2023-03-16 16:21:48"	doc4.xml	4	2023-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-14	S	0	30780	81.1129	2496656	D	171436	I	"By the Kevin and Rachel Yeaman Family Tr"	0	-15	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Yeaman Kevin J"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1200469	9	1308547	3	000120919123009875	"2023-02-15 18:41:12"	doc4.xml	4	2023-02-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-14	S	0	30780	83.4886	2569779	D	171436	I	"By the Kevin and Rachel Yeaman Family Tr"	0	-15	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Yeaman Kevin J"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1200469	9	1308547	3	000120919122046521	"2022-08-17 21:44:08"	doc4.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-16	S	0	16688	80	1335040	D	129320	I	"By the Kevin and Rachel Yeaman Family Tr"	0	-11	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Yeaman Kevin J"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
