sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	943627	3	1368622	1	000114036114030682	"2014-08-05 12:18:29"	doc1.xml	4/A	2014-07-11	0	0	0	000000000000000000	1	"Common Stock"	2014-07-14	S	0	200	35.26	7052	D	16457	D	"See footnote"	0	-1	17250	0	-1	-2	1	9	-1	-13	-16	-6	-7	-10	-3	-9	10	35	32	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Alibrandi Joseph F"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	943627	3	1368622	1	000114036114028515	"2014-07-15 19:15:03"	doc1.xml	4	2014-07-14	0	0	0	000000000000000000	1	"Common Stock"	2014-07-14	S	0	200	35.26	7052	D	16457	D	"See footnote"	0	-1	18120	-3	0	0	-2	-10	-19	-26	-19	1	10	11	10	1	26	72	42	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Alibrandi Joseph F"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	943627	3	1368622	1	000114036114016853	"2014-04-16 12:56:36"	doc1.xml	4	2014-04-14	0	1	0	000000000000000000	0	"Common Stock"	2014-04-14	M	0	6700	25.3419	169791	A	13367	I	"See footnote"	0	100	18990	0	1	2	1	-9	-3	-20	-26	0	-5	-13	-8	20	49	97	36	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Alibrandi Joseph F"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	943627	3	1368622	1	000114036114016853	"2014-04-16 12:56:36"	doc1.xml	4	2014-04-14	0	1	0	000000000000000000	4	"Common Stock"	2014-04-14	S	0	4964	35.07	174087	D	13367	I	"See footnote"	0	-27	18990	0	1	2	1	-9	-3	-20	-26	0	-5	-13	-8	20	49	97	36	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Alibrandi Joseph F"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	943627	3	1368622	1	000114036114016383	"2014-04-10 19:51:19"	doc1.xml	4	2014-03-26	0	0	0	000000000000000000	0	"Common Stock"	2014-03-26	S	0	6000	41.175	247050	D	11631	I	"See footnote"	1	-34	20283	-5	-2	-2	0	-7	-4	-18	-24	0	-7	-3	17	34	71	105	43	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Alibrandi Joseph F"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	943627	3	1368622	1	000114036114013500	"2014-03-19 13:43:02"	doc1.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	S	0	13000	37.8308	491800	D	17631	I	"See footnote"	1	-42	22689	0	0	0	6	-8	-15	-19	-32	5	8	18	37	38	67	102	42	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Alibrandi Joseph F"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	943627	3	1368622	1	000114036113030095	"2013-08-02 14:11:56"	doc1.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	M	0	2815	2.131	5999	A	30631	I	"See footnote"	0	10	4864	0	0	2	0	-4	20	30	37	2	0	11	18	16	6	-3	-21	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Alibrandi Joseph F"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	943627	3	1368622	1	000114036111018925	"2011-03-28 16:35:59"	doc1.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	S	0	7843	34.23	268466	D	26816	I	"See footnote"	0	-23	10969	0	0	0	-10	-17	0	-22	-22	2	7	22	22	27	55	41	61	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Alibrandi Joseph F"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	943627	3	1368622	1	000114036110012408	"2010-03-16 18:39:43"	doc1.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Common Stock"	2010-03-12	M	0	8445	1.68	14188	A	34659	M	"See footnote"	0	32	13738	-1	-1	-1	2	7	6	-8	43	4	-2	-9	-24	-19	-10	17	17	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Alibrandi Joseph F"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	943627	3	1368622	1	000114036110012408	"2010-03-16 18:39:43"	doc1.xml	4	2010-03-12	0	1	0	000000000000000000	2	"Common Stock"	2010-03-12	S	0	602	24.45	14719	D	34659	M	"See footnote"	0	-2	13738	-1	-1	-1	2	7	6	-8	43	4	-2	-9	-24	-19	-10	17	17	C		0	0000		"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Alibrandi Joseph F"	"C/o Aerovironment, Inc."	"181 W. Huntington Drive, Suite 202"	Monrovia	CA	91016		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
