sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1671026	4	1339970	1	000120919124002949	"2024-02-06 20:20:51"	doc4.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common stock"	2024-02-05	M	0	10375	0	0	A	116548	D		0	10	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Shukla Sanjay"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	8	1339970	1	000120919124002947	"2024-02-06 20:18:28"	doc4.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common stock"	2024-02-05	M	0	3750	0	0	A	20821	D		0	22	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Broadfoot Jill Marie"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	8	1339970	1	000120919124002947	"2024-02-06 20:18:28"	doc4.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common stock"	2024-02-06	S	0	1590	1.69	2687	D	20821	D		0	-7	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Broadfoot Jill Marie"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1640869	5	1339970	1	000120919124002945	"2024-02-06 20:15:45"	doc4.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common stock"	2024-02-05	M	0	2688	0	0	A	14767	D		0	22	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Denyes Nancy"	"10240 Sorrento Valley Road, Suite 300"		"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1671026	4	1339970	1	000120919123058377	"2023-12-12 18:50:14"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	15000	1.1764	17646	A	106173	D		1	16	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Shukla Sanjay"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1671026	4	1339970	1	000120919123054976	"2023-11-13 16:11:52"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	15000	1.11356	16703	A	91173	D		1	20	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Shukla Sanjay"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1671026	4	1339970	1	000120919123043943	"2023-08-01 16:07:02"	doc4.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	P	0	15000	2.0149	30224	A	76173	D		0	25	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Shukla Sanjay"	"10240 Sorrento Valley Road"	"Suite 300"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236447	16	1339970	1	000120919123028607	"2023-05-11 09:00:16"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	200000	2.25	450000	A	1001056	I	"See Footnote"	0	25	0	0																					"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Schimmel Paul"	"C/O Atyr Pharma, Inc."	"10240 Sorrento Valley Road, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1602225	2	1339970	1	000120919123026070	"2023-04-28 16:56:36"	doc4.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common stock"	2023-04-26	M	0	6000	0	0	A	6000	D		0	32767	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Zaknoen Sara"	"C/O Atyr Pharma, Inc."	"10240 Sorrento Valley Road, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219015	20	1339970	1	000120919123026069	"2023-04-28 16:54:51"	doc4.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	6000	0	0	A	19797	D		0	43	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Clarke John K"	"C/O Atyr Pharma, Inc."	"10240 Sorrento Valley Road, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1236447	16	1339970	1	000120919123026067	"2023-04-28 16:54:12"	doc4.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common stock"	2023-04-26	M	0	6000	0	0	A	801056	D	"See Footnote"	0	1	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Schimmel Paul"	"C/O Atyr Pharma, Inc."	"10240 Sorrento Valley Road, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1781292	2	1339970	1	000120919123026065	"2023-04-28 16:53:12"	doc4.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common stock"	2023-04-26	M	0	6000	0	0	A	6000	D		0	32767	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Lucas Svetlana"	"C/O Atyr Pharma, Inc."	"10240 Sorrento Valley Road, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1684258	7	1339970	1	000120919123026064	"2023-04-28 16:52:18"	doc4.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common stock"	2023-04-26	M	0	6000	0	0	A	6000	D		0	32767	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Gross Jane A"	"C/O Atyr Pharma, Inc."	"10240 Sorrento Valley Road, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1376043	16	1339970	1	000120919123026062	"2023-04-28 16:51:36"	doc4.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common stock"	2023-04-26	M	0	6000	0	0	A	6000	D		0	32767	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Coughlin Timothy"	"C/O Atyr Pharma, Inc."	"10240 Sorrento Valley Road, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1640869	4	1339970	1	000120919123007367	"2023-02-06 19:03:30"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common stock"	2023-02-03	M	0	2688	0	0	A	7079	D		0	61	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Denyes Nancy"	"3545 John Hopkins Court, Suite 250"		"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305178	4	1339970	1	000120919123007364	"2023-02-06 19:00:37"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common stock"	2023-02-03	M	0	3750	0	0	A	15460	D		0	32	0																						"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Broadfoot Jill Marie"	"3545 John Hopkins Court, Suite 250"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
