sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1324902	2	715957	5	000122520821004725	"2021-03-04 17:02:02"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	P	0	2000	69.2889	138578	A	232004	D	"By Company Trust for Director,By Emery K"	0	1	0																	C		0	0000		"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324902	2	715957	3	000122520815005421	"2015-02-24 16:40:07"	doc4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	P	0	30000	73.6747	2210241	A	187419	D	"By Company Trust for Director,By Emery K"	0	19	32767	0	-1	-1	-4	-3	-2	4	-1	-1	0	-5	-3	3	8	7	43	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-05-03	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324902	2	715957	3	000122520814018149	"2014-08-07 16:21:19"	doc4.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock"	2014-08-06	P	0	15000	64.8654	972981	A	156033	D	"By Company Trust for Director,By Emery K"	0	11	32767	1	3	3	3	9	10	22	12	-4	-8	-6	-7	-9	1	13	30	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-05-03	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324902	2	715957	3	000122520814014108	"2014-05-30 16:06:15"	doc4.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	P	0	1195	68.5081	81867	A	140325	I	"By The Mark J. Kington 2012 GRAT,By The "	0	1	32767	1	1	1	2	3	2	7	6	0	0	-3	-3	-1	6	26	42	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-05-03	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324902	2	715957	3	000122520813014379	"2013-06-14 16:05:16"	doc4.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	P	0	286	56.0606	16033	A	133409	D	"By Company Trust for Director,By Emery K"	0	0	32767	-1	1	1	-3	7	8	15	26	1	2	-3	-7	1	12	11	29	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-05-03	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324902	2	715957	1	000122520812003870	"2012-02-13 16:03:04"	doc4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	P	0	25000	49.82	1245500	A	123303	D	"By Company Trust for Director,By The Mar"	0	25	32767	0	1	1	1	4	6	10	14	-1	-1	-1	-7	-2	6	18	47	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324902	2	715957	1	000122520812003163	"2012-02-06 16:04:01"	doc4.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	P	0	5000	50.3261	251631	A	98303	D	"By Company Trust for Director,By The Mar"	0	5	32767	0	0	0	-1	2	4	10	13	1	-1	0	-5	-1	8	20	49	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324902	2	715957	1	000122520812002566	"2012-01-31 13:02:53"	doc4.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Common Stock"	2012-01-31	P	0	2800	49.6602	139049	A	93223	D	"By Company Trust for Director,By The Mar"	0	3	32767	0	1	2	2	3	7	14	14	-3	-2	-4	-3	-4	4	18	44	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324902	2	715957	1	000122520811019357	"2011-08-08 16:05:00"	doc4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	2000	48.1672	96334	A	89256	D	"By Company Trust for Director,By The Mar"	0	2	32767	-6	2	2	4	5	13	11	22	1	-1	1	3	5	14	16	57	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1324902	2	715957	1	000122520809006741	"2009-03-10 16:13:30"	doc4.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	1500	27.7604	41641	A	69188	B		0	2	32767	3	1	1	8	9	15	22	49														"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Kington Mark J"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
