sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1243868	2	740796	1	000120919104040921	"2004-08-16 15:45:52"	bmi90612_bmi01tnf.xml	4	2004-08-13	1	0	0	000000000000000000	0	"Common Stock"	2004-08-13	S	0	2316657	34.5	79924667	D	0	D		0	-100	0	0																C		0	0000		"Florida East Coast Industries Inc"	FLA	4011	592349968	FL	0004-12-31	40	e	"Nemours Foundation"	"4600 Touchton Road East"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
9	47	1243868	1	745308	1	000120919104034184	"2004-07-02 11:28:31"	doc4.xml	4	2004-07-01	1	0	0	000000000000000000	0	"Common stock, no par value"	2004-07-01	S	0	1459258	39.7	57932543	D	0	D		0	-100	12578	0	2	1	1	9	21	62	107	0	2	6	8	-2	5	28	33	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Nemours Foundation"	"4600 Touchton Road"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1243868	1	745308	1	000120919104033122	"2004-06-28 13:57:32"	doc4.xml	4	2004-06-28	0	0	0	000000000000000000	0	"Common stock, no par value"	2004-06-28	S	0	7750	39.5136	306230	D	1459258	D		0	-1	12905	0	-1	-2	1	5	20	58	100	3	5	7	12	1	11	31	36	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Nemours Foundation"	"4600 Touchton Road"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1243868	1	745308	1	000120919104031954	"2004-06-21 11:14:20"	doc4.xml	4	2004-06-21	0	0	0	000000000000000000	0	"Common stock, no par value"	2004-06-21	S	0	2170	38.8813	84372	D	1467008	D		0	0	10423	0	1	0	3	7	25	51	108	3	3	0	1	-1	9	27	34	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Nemours Foundation"	"4600 Touchton Road"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1243868	1	745308	1	000120919104031038	"2004-06-14 16:11:31"	doc4.xml	4	2004-06-14	0	0	0	000000000000000000	0	"Common stock, no par value"	2004-06-14	S	0	2480	37.8764	93933	D	1469178	D		0	0	8611	1	0	0	3	7	26	46	112	-1	0	2	-4	-5	10	23	25	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Nemours Foundation"	"4600 Touchton Road"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1243868	1	745308	1	000120919104029947	"2004-06-07 14:11:10"	doc4.xml	4	2004-06-07	0	0	0	000000000000000000	0	"Common stock, no par value"	2004-06-07	S	0	1240	37.5853	46606	D	1471658	D		0	0	10409	0	1	1	1	9	28	47	112	-1	-2	3	-6	-9	8	25	22	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Nemours Foundation"	"4600 Touchton Road"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1243868	1	745308	1	000120919104028839	"2004-06-01 15:59:38"	doc4.xml	4	2004-06-01	0	0	0	000000000000000000	0	"Common stock, no par value"	2004-06-01	S	0	310	37.392	11592	D	1472898	D		0	0	9337	0	-3	-3	-3	2	25	41	104	1	6	9	-1	-6	13	30	22	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Nemours Foundation"	"4600 Touchton Road"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1243868	1	745308	1	000120919104024632	"2004-05-10 13:56:40"	doc4.xml	4	2004-05-10	0	0	0	000000000000000000	0	"Common stock, no par value"	2004-05-10	S	0	13800	38.6872	533883	D	1473208	D		0	-1	10847	0	-4	-4	-2	1	14	42	98	-4	-6	-5	-5	-8	13	29	19	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Nemours Foundation"	"4600 Touchton Road"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1243868	1	745308	1	000120919104023095	"2004-05-03 14:32:34"	doc4.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common stock, no par value"	2004-05-03	S	0	13800	39.9105	550765	D	1487008	D		0	-1	11460	0	-1	-1	-4	-3	11	31	80	-3	-2	0	0	0	22	35	28	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Nemours Foundation"	"4600 Touchton Road"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1243868	1	745308	1	000120919104021924	"2004-04-26 15:44:43"	doc4.xml	4	2004-04-26	0	0	0	000000000000000000	0	"Common stock, no par value"	2004-04-26	S	0	5520	40.1754	221768	D	1500808	D		0	0	11728	0	0	0	-2	-6	5	20	78	1	6	-3	0	2	23	39	34	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Nemours Foundation"	"4600 Touchton Road"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1243868	1	745308	1	000120919104019153	"2004-04-05 10:39:47"	doc4.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Common stock, no par value"	2004-04-05	S	0	5750	39.6506	227991	D	1506328	D		0	0	9558	0	-1	-1	-5	-6	-3	17	65	3	5	6	4	12	28	52	42	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Nemours Foundation"	"4600 Touchton Road"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1243868	1	745308	1	000120919104017810	"2004-03-29 14:34:15"	doc4.xml	4	2004-03-29	0	0	0	000000000000000000	0	"Common stock, no par value"	2004-03-29	S	0	28750	39.5023	1135691	D	1512078	D		0	-2	9417	0	0	2	5	2	0	22	72	1	-1	-4	-1	9	24	48	34	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Nemours Foundation"	"4600 Touchton Road"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1243868	1	745308	1	000120919104016858	"2004-03-22 15:37:27"	doc4.xml	4	2004-03-22	0	0	0	000000000000000000	0	"Common stock, no par value"	2004-03-22	S	0	26450	39.5052	1044913	D	1540828	D		0	-2	9662	0	0	0	0	1	1	21	78	0	-2	-5	-3	9	23	45	39	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Nemours Foundation"	"4600 Touchton Road"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1243868	1	745308	1	000120919104015796	"2004-03-15 14:05:23"	doc4.xml	4	2004-03-15	0	0	0	000000000000000000	0	"Common stock, no par value"	2004-03-15	S	0	23000	40.6525	935008	D	1567278	D		0	-1	8705	0	-2	-1	-2	-3	-5	18	82	-3	-3	1	2	17	20	51	41	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Nemours Foundation"	"4600 Touchton Road"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1243868	1	745308	1	000120919104014859	"2004-03-08 17:18:34"	doc4.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common stock, no par value"	2004-03-08	S	0	23000	41.4964	954417	D	1590278	D		0	-1	10712	-1	0	0	-3	-1	-9	17	85	-1	4	4	6	20	20	54	44	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Nemours Foundation"	"4600 Touchton Road"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1243868	1	745308	1	000120919104013342	"2004-03-01 15:48:13"	doc4.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common stock, no par value"	2004-03-01	S	0	23000	40.1022	922351	D	1613278	D		0	-1	10443	0	1	2	1	-3	-5	19	79	3	3	0	9	19	21	47	45	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Nemours Foundation"	"4600 Touchton Road"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1243868	1	745308	1	000120919104011888	"2004-02-23 11:15:18"	doc4.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Common stock, no par value"	2004-02-23	S	0	18400	39.9786	735606	D	1636278	D		0	-1	10686	0	0	-1	2	-1	-7	17	87	0	-2	1	10	17	21	46	43	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Nemours Foundation"	"4600 Touchton Road"	"Building 200, Suite 500"	Jacksonville	FL	32246		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
