sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1866013	3	1785424	2	000162828024005953	"2024-02-21 17:11:20"	wk-form4_1708553447.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	786	0	0	A	21824	D		0	4	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Chopra Chandan"	"5360 Legacy Drive"	"Building 2"	Plano	TX	75024-7141		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1866013	2	1785424	2	000162828023039545	"2023-11-17 18:52:05"	wk-form4_1700265113.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	787	0	0	A	21687	D		0	4	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Chopra Chandan"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1866013	2	1785424	2	000162828023038725	"2023-11-13 18:16:48"	wk-form4_1699917397.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	4750	12.2241	58065	D	21254	D		1	-18	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Chopra Chandan"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1866013	2	1785424	2	000162828023029896	"2023-08-17 19:07:40"	wk-form4_1692313651.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	787	0	0	A	26004	D		0	3	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Chopra Chandan"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1866013	2	1785424	2	000162828023022019	"2023-06-13 21:27:05"	wk-form4_1686706016.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	23882	0.629273	15028	D	433422	D		1	-5	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Chopra Chandan"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1866013	2	1785424	2	000162828023021593	"2023-06-08 18:56:40"	wk-form4_1686264992.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	20000	0.66	13200	D	457304	D		1	-4	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Chopra Chandan"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1866013	2	1785424	2	000162828023018690	"2023-05-17 16:13:01"	wf-form4_168435436922288.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	19654	0	0	A	477304	D		0	4	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Chopra Chandan"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1866013	2	1785424	2	000162828023004036	"2023-02-17 16:24:05"	wf-form4_167666903090953.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	19654	0	0	A	482376	D		0	4	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Chopra Chandan"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1866013	2	1785424	2	000162828022030329	"2022-11-17 16:39:29"	wf-form4_166872112945584.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	19654	0	0	A	468568	D		0	4	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Chopra Chandan"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1866013	2	1785424	2	000162828022023168	"2022-08-17 16:55:25"	wf-form4_166076970663783.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	19654	0	0	A	453700	D		0	5	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Chopra Chandan"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1866013	2	1785424	2	000162828022014791	"2022-05-18 18:48:30"	wf-form4_165291409286177.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	19654	0	0	A	438832	D		0	5	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Chopra Chandan"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1866013	2	1785424	2	000162828022006615	"2022-03-17 19:48:57"	wf-form4_164756092319187.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	78616	0	0	A	423964	D		0	23	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Chopra Chandan"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
