sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1391387	9	1428336	2	000141588924009304	"2024-03-28 15:30:04"	form4-03282024_070358.xml	4	2024-03-26	0	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	32500	14	455000	A	32123	D		0	-8621	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Dilsaver Evelyn S"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391387	9	1428336	2	000141588924009304	"2024-03-28 15:30:04"	form4-03282024_070358.xml	4	2024-03-26	0	1	0	000000000000000000	2	"Common Stock"	2024-03-26	S	0	32500	79.2876	2576847	D	32123	D		0	-50	0	0																					"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Dilsaver Evelyn S"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	97	1391387	8	1206264	3	000120626423000187	"2023-08-25 16:03:07"	wk-form4_1692993769.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	5304	13.22	70119	A	143938	D		0	4	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626423000187	"2023-08-25 16:03:07"	wk-form4_1692993769.xml	4	2023-08-25	0	1	0	000000000000000000	1	"Common Stock"	2023-08-25	S	0	5304	43.7546	232074	D	143938	D		0	-4	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626423000080	"2023-03-23 16:10:42"	wf-form4_167960222999440.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	10212	10.82	110494	A	139922	D		0	8	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
20	34	1391387	9	1428336	2	000117911021011078	"2021-12-16 19:13:52"	edgar.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	5018	39.7899	199666	A	24508	D		0	26	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Dilsaver Evelyn S"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	97	1391387	8	1206264	3	000120626421000255	"2021-11-29 16:02:48"	wf-form4_163821975679521.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	M	0	4092	15.51	63467	A	127564	D		0	3	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	3	000120626421000255	"2021-11-29 16:02:48"	wf-form4_163821975679521.xml	4	2021-11-24	0	1	0	000000000000000000	1	"Common Stock"	2021-11-24	S	0	1451	43.96	63786	D	127564	D		0	-1	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	4	000120626421000061	"2021-02-26 16:07:26"	wf-form4_161437361622908.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	2716	15.43	41908	A	121304	D		0	2	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	KY	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	4	000120626421000061	"2021-02-26 16:07:26"	wf-form4_161437361622908.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	2716	33.8192	91853	D	121304	D		0	-2	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	KY	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	4	000120626420000126	"2020-04-23 16:01:53"	wf-form4_158767209454269.xml	4	2020-04-21	0	1	0	000000000000000000	0	"Common Stock"	2020-04-21	M	0	187	33.33	6233	A	27911	D		0	1	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	KY	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	4	000120626420000126	"2020-04-23 16:01:53"	wf-form4_158767209454269.xml	4	2020-04-21	0	1	0	000000000000000000	1	"Common Stock"	2020-04-21	S	0	158	41.28	6522	D	27911	D		0	-1	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	KY	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	4	000120626420000094	"2020-03-24 16:04:25"	wf-form4_158508024063905.xml	4	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	189	33.33	6299	A	27882	D		0	1	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	KY	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	4	000120626420000094	"2020-03-24 16:04:25"	wf-form4_158508024063905.xml	4	2020-03-23	0	1	0	000000000000000000	1	"Common Stock"	2020-03-23	S	0	189	34.33	6488	D	27882	D		0	-1	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	KY	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	4	000120626420000081	"2020-02-24 16:02:46"	wf-form4_158257814840890.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	189	33.33	6299	A	27882	D		0	1	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	KY	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1391387	8	1206264	4	000120626420000081	"2020-02-24 16:02:46"	wf-form4_158257814840890.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-21	S	0	72	93.84	6756	D	27882	D		0	0	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	KY	0004-12-31	25	d	"Dilsaver Evelyn S"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
