sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1622634	4	47111	2	000112760224016555	"2024-05-24 16:08:16"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	1500	204.54	306810	D	37228	D		0	-4	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Voskuil Steven E"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1799196	2	47111	2	000112760224016122	"2024-05-21 16:23:51"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	2065	207	427455	D	24310	D		0	-8	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Raup Charles R"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"Pres, U.S. Confection"		0	0	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1622634	4	47111	2	000112760224013307	"2024-04-24 16:21:59"	form4.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	1500	185.83	278745	D	38728	D		0	-4	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Voskuil Steven E"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1622634	4	47111	2	000112760224011190	"2024-03-26 16:40:24"	form4.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	1500	197.9	296850	D	40228	D		0	-4	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Voskuil Steven E"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1964803	1	47111	2	000112760224008511	"2024-03-05 16:13:24"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	4200	182.995	768578	D	27161	D		0	-13	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Grover Rohit"	"The Hershey Company"	"19 East Chocolate Avenue"	Hershey	PA	17033		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1622634	4	47111	2	000112760224007194	"2024-02-27 16:25:17"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	1500	193.06	289590	D	42161	D		0	-3	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Voskuil Steven E"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1848210	1	47111	2	000112760224003373	"2024-02-05 16:17:38"	form4.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	453	198.54	89939	D	1862	D		0	-20	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"McCalman Jennifer"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1622634	4	47111	2	000112760224002042	"2024-01-24 16:51:08"	form4.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	S	0	1500	188.97	283455	D	29816	D		0	-5	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Voskuil Steven E"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1799196	2	47111	2	000112760224001808	"2024-01-22 16:11:46"	form4.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	2065	191.85	396170	D	14770	D		0	-12	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Raup Charles R"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"Pres, U.S. Confection"		0	0	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1622634	4	47111	2	000112760223030494	"2023-12-27 16:32:24"	form4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	1500	182.07	273105	D	31316	D		0	-5	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Voskuil Steven E"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
