sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1622634	4	47111	2	000112760219020276	"2019-05-31 12:59:14"	form4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	1000	129.14	129140	A	1000	D		0	32767	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Voskuil Steven E"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1750208	2	47111	2	000112760219020273	"2019-05-31 09:25:55"	form4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	100	130.096	13010	A	4761	D		0	2	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Atkins Damien"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1702770	2	47111	2	000112760219020225	"2019-05-30 14:01:40"	form4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	2000	129.92	259840	A	15773	D		0	15	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Tillemans Todd W"	"19 E. Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"Pres, U.S."		0	0	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1702770	1	47111	2	000112760218032377	"2018-11-07 12:11:40"	form4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	2000	107.32	214640	A	10878	D		0	23	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Tillemans Todd W"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"Pres, U.S."		0	0	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854318000003	"2018-10-30 09:51:05"	primary_doc.xml	4	2018-10-29	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2018-10-29	P	0	47170	106	5000020	A	8403121	M	"By Hershey Trust Company"	0	1	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	908551	6	47111	2	000090855118000007	"2018-10-30 09:31:54"	primary_doc.xml	4	2018-10-29	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2018-10-29	P	0	47170	106	5000020	A	8403121	M	"By Milton Hershey School Trust"	0	1	0	0																C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co"	"100 Mansion Road East"		Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854316000006	"2016-11-09 14:19:29"	primary_doc.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2016-11-07	P	0	49500	101.6	5029200	A	12902921	M	"By Hershey Trust Company"	0	0	32767	0	-1	-4	-2	-2	8	7		1	-1	6	6	-9	11	22	10	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	908551	6	47111	2	000090855116000014	"2016-11-09 14:05:08"	primary_doc.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2016-11-07	P	0	49500	101.6	5029200	A	12902921	M	"By Milton Hershey School Trust"	0	0	32767	0	-1	-4	-2	-2	8	7		1	-1	6	6	-9	11	22	10	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co"	"100 Mansion Road East"		Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	938543	1	47111	2	000093854315000003	"2015-11-16 12:20:38"	primary_doc.xml	4	2015-11-13	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-11-13	P	0	190000	83.82	15925800	A	12902821	M	"By Hershey Trust Company"	0	1	32767	0	1	0	1	7	10	10	21	-2	-4	-12	-12	-9	-11	-11	-11	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co Trustee In Trust For Milton Hershey School"	"100 Mansion Road East"	"P O Box 445"	Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	908551	6	47111	2	000090855115000007	"2015-11-16 11:48:58"	primary_doc.xml	4	2015-11-13	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2015-11-13	P	0	190000	83.82	15925800	A	12902821	M	"By Milton Hershey School Trust"	0	1	32767	0	1	0	1	7	10	10	21	-2	-4	-12	-12	-9	-11	-11	-11	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Hershey Trust Co"	"100 Mansion Road East"		Hershey	PA	17033		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
