sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1195192	6	1560385	10	000122520821014923	"2021-12-14 17:19:26"	doc4.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2021-12-10	M	0	1517	0	0	A	15159	D		0	11	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1195192	9	1570585	5	000157058521000346	"2021-11-12 17:27:34"	wf-form4_163675603470627.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2021-11-09	M	0	8068	18.8173	151818	A	10660	D		0	311	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195192	9	1570585	5	000157058521000346	"2021-11-12 17:27:34"	wf-form4_163675603470627.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2021-11-09	S	0	8068	28.7731	232142	D	10660	D		0	-43	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1195192	6	1560385	10	000122520821013843	"2021-11-12 16:37:44"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2021-11-09	M	0	8090	27.3449	221220	A	13642	D		0	146	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195192	6	1560385	10	000122520821013843	"2021-11-12 16:37:44"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Series C Liberty Braves Common Stock"	2021-11-09	S	0	3872	53.6118	207585	D	13642	D		0	-22	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1195192	9	1570585	5	000157058521000240	"2021-06-21 17:42:31"	wf-form4_162431173731752.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2021-06-17	M	0	4252	16.1837	68813	A	10660	D		0	66	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195192	9	1570585	5	000157058521000240	"2021-06-21 17:42:31"	wf-form4_162431173731752.xml	4	2021-06-16	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2021-06-17	S	0	4252	27.6842	117713	D	10660	D		0	-29	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1195192	6	1560385	10	000122520821008187	"2021-05-14 17:56:32"	doc4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2021-05-12	S	0	1200	41.9228	50307	D	2888	D		0	-29	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1195192	6	1355096	19	000122520821008180	"2021-05-14 16:32:35"	doc4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Series A Common Stock"	2021-05-12	S	0	1500	13.025	19538	D	14579	D		0	-9	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1195192	9	1570585	5	000157058521000178	"2021-05-13 17:24:47"	wf-form4_162094107409605.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-05-12	S	0	736	27.54	20269	D	3129	D		0	-19	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
