sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1195192	9	1570585	5	000157058521000346	"2021-11-12 17:27:34"	wf-form4_163675603470627.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2021-11-09	S	0	8068	28.7731	232142	D	10660	D		0	-43	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1195192	6	1560385	10	000122520821013843	"2021-11-12 16:37:44"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Series C Liberty Braves Common Stock"	2021-11-09	S	0	3872	53.6118	207585	D	13642	D		0	-22	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1195192	9	1570585	5	000157058521000240	"2021-06-21 17:42:31"	wf-form4_162431173731752.xml	4	2021-06-16	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2021-06-17	S	0	4252	27.6842	117713	D	10660	D		0	-29	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1195192	6	1560385	10	000122520821008187	"2021-05-14 17:56:32"	doc4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2021-05-12	S	0	1200	41.9228	50307	D	2888	D		0	-29	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1195192	6	1355096	19	000122520821008180	"2021-05-14 16:32:35"	doc4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Series A Common Stock"	2021-05-12	S	0	1500	13.025	19538	D	14579	D		0	-9	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1195192	9	1570585	5	000157058521000178	"2021-05-13 17:24:47"	wf-form4_162094107409605.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-05-12	S	0	736	27.54	20269	D	3129	D		0	-19	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1195192	6	1560385	10	000122520821004852	"2021-03-08 16:55:09"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2021-03-04	S	0	1125	44.1571	49677	D	7638	D		0	-13	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1195192	6	1355096	19	000122520820010689	"2020-08-17 18:34:33"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-08-13	S	0	2048	10.6614	21835	D	9849	D		0	-17	0																	C	A	0	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1195192	6	1560385	10	000122520820010688	"2020-08-17 18:34:23"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2020-08-13	S	0	2021	36.1	72958	D	8001	D		0	-20	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1195192	9	1570585	5	000157058520000166	"2020-05-12 17:27:59"	wf-form4_158931885693101.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2020-05-08	S	0	1932	21.4773	41494	D	11396	D		0	-14	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195192	9	1570585	5	000157058519000246	"2019-09-27 17:29:11"	wf-form4_156961973511463.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2019-09-26	S	0	2000	23.815	47630	D	6045	D		0	-25	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195192	9	1570585	5	000157058519000108	"2019-04-15 17:32:07"	wf-form4_155536391252477.xml	4	2019-04-12	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2019-04-12	S	0	13952	27.0963	378047	D	11409	D		0	-55	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1195192	6	1560385	10	000122520818010398	"2018-06-08 16:39:16"	doc4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2018-06-06	S	0	6827	46.2838	315980	D	6593	D		0	-51	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1195192	9	1570585	5	000157058518000016	"2018-01-05 17:24:07"	wf-form4_151519103417841.xml	4	2018-01-04	0	0	0	000000000000000000	0	"Liberty Global Class C"	2018-01-04	S	0	6750	33.818	228272	D	8045	D		0	-46	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Rapley David E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	65	1195192	6	1355096	14	000122520817017375	"2017-11-15 18:14:24"	doc4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Series A QVC Group Common Stock"	2017-11-13	S	0	4300	23.5178	101127	D	5857	D		0	-42	0																	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Rapley David E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
