sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1178579	17	1724979	3	000141588923016655	"2023-12-18 18:29:00"	form4-12182023_111254.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	173973	1.20371	209413	D	3850513	I	"By LP"	1	-4	0																						"Rain Oncology Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 210"	"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	19	1724979	3	000120919123052788	"2023-10-13 16:57:52"	doc4.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	P	0	284145	0.982	279030	A	4024486	I	"By LP"	1	8	0																						"Rain Oncology Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	19	1724979	3	000120919123033446	"2023-06-01 18:46:33"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	1088273	1.06477	1158764	A	3740341	I	"By LP"	1	41	0																						"Rain Oncology Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	9	1724979	3	000089534523000356	"2023-05-24 20:05:53"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	995000	1.25	1243750	D	1152212	D		0	-46	0																						"Rain Oncology Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks."	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273885	25	1724979	1	000110465922121849	"2022-11-23 17:45:30"	tm2231304-1_4seq1.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	122000	8.09664	987790	A	1005207	D		1	14	0																						"Rain Therapeutics Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Berger Franklin M"	"C/O Rain Therapeutics Inc."	"8000 Jarvis Avenue, Suite 204"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273885	25	1724979	1	000089924322035691	"2022-11-14 16:17:26"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	42881	5.83	249996	A	883207	D		0	5	0																						"Rain Therapeutics Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Berger Franklin M"	"C/O Rain Therapeutics Inc."	"8000 Jarvis Avenue, Suite 204"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1055947	44	1724979	2	000092189522002972	"2022-11-10 18:31:28"	form407422rain_11102022.xml	4	2022-11-08	0	1	0	000000000000000000	1	"Non-Voting Common Stock, $0.001 par value"	2022-11-08	P	0	1710358	5.83	9971387	A	3629733	D		0	89	0																						"Rain Therapeutics Inc."	RAIN	6282	821130967	DE	0004-12-31	62	h	"Bvf Partners L P/Il"	"44 Montgomery Street"	"40Th Floor"	"San Francisco"	CA	94104		1	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1465914	10	1724979	1	000089924322035366	"2022-11-08 16:30:24"	doc4.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	972212	5.83	5667996	A	2147212	I	"See footnote"	0	83	0																						"Rain Therapeutics Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Davis Aaron I."	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856681	2	1724979	1	000089924322025741	"2022-07-07 18:02:37"	doc4.xml	4	2022-07-06	0	1	0	000000000000000000	0	"Common Stock"	2022-07-06	M	0	3890	3.95	15366	A	476827	D		0	1	0																						"Rain Therapeutics Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Doebele Robert"	"C/O Rain Therapeutics Inc."	"8000 Jarvis Avenue, Suite 204"	Newark	CA	94560		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856682	2	1724979	1	000089924322020666	"2022-06-02 16:05:41"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	25000	2.29	57250	A	2471627	D		0	1	0																						"Rain Therapeutics Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Vellanki Avanish"	"C/O Rain Therapeutics Inc."	"8000 Jarvis Avenue, Suite 204"	Newark	CA	94560		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
