sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1248008	4	1524931	1	000152493121000071	"2021-04-30 16:59:03"	wf-form4_161981632600254.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	17484	46	804264	D	84194	D		0	-17	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	4	1524931	1	000152493121000066	"2021-04-27 16:45:43"	wf-form4_161955631018893.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	S	0	7116	46	327336	D	101678	D		0	-7	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	4	1524931	1	000152493121000064	"2021-04-23 17:25:44"	wf-form4_161921312836469.xml	4	2021-04-22	0	1	0	000000000000000000	1	"Common Stock"	2021-04-22	S	0	52877	46	2432342	D	108794	D		0	-33	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	4	1524931	1	000152493118000053	"2018-05-09 16:26:25"	wf-form4_152589753021981.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	32979	30.0557	991207	D	76150	D		0	-30	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	4	1524931	1	000152493118000045	"2018-05-07 18:38:33"	wf-form4_152573265528662.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	S	0	27021	30.0338	811545	D	109129	D		1	-20	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	4	1524931	2	000152493116000154	"2016-06-28 18:56:34"	wf-form4_146715458085908.xml	4	2016-06-28	0	1	0	000000000000000000	1	"Common Stock"	2016-06-28	S	0	6295	34.0361	214257	D	115205	D		0	-5	5472	2	2	2	0	-5	-16	-4		-5	-3	-2	4	8	8	27	-6	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	4	1524931	2	000152493116000152	"2016-06-27 18:17:18"	wf-form4_146706582511350.xml	4	2016-06-23	0	1	0	000000000000000000	2	"Common Stock"	2016-06-23	S	0	95405	35.1874	3357058	D	108907	D		1	-47	5184	-4	2	1	2	-1	-12	-2		-1	0	2	10	15	12	36	1	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	4	1524931	1	000152493113000028	"2013-05-16 17:55:57"	wf-form4_136874134498907.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock"	2013-05-16	S	0	26667	31.68	844811	D	0	D		0	-100	7760	0	1	1	1	18	12	15	-6	6	-1	3	-2	14	57			C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	4	1524931	1	000118143113005774	"2013-01-31 16:24:30"	rrd368250.xml	4	2013-01-30	0	1	0	000000000000000000	1	"Common Stock"	2013-01-30	S	0	262966	24	6311184	D	0	D		0	-100	7389	0	6	6	4	1	14	24	28	1	17	24	20	23	66			C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	5	864233	1	000120919104058795	"2004-12-20 21:40:52"	doc4.xml	4	2004-12-16	0	1	0	000000000000000000	2	"Common Stock"	2004-12-16	S	0	15000	18.4648	276973	D	153085	D		0	-9	2035	-1	3	3	3	-1	20	2	-16	2	2	-4	10	15	0	15	-8	C		0	0000		"O Charleys Inc"	CHUX	5812	621192475	TN	0004-12-27	58	g	"Hislop Steven"	"1409 Willowbrooke Circle"		Franklin	TN	37069		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
