sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1248008	4	1524931	1	000152493124000047	"2024-03-19 16:02:45"	wk-form4_1710878540.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	11369	0	0	A	130083	D		0	10	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	4	1524931	1	000152493124000021	"2024-03-04 16:05:42"	wk-form4_1709586216.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	8101	0	0	A	121620	D		0	7	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	4	1524931	1	000152493123000039	"2023-03-16 16:34:48"	wf-form4_167899887611889.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	16807	0	0	A	115581	D		0	17	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	4	1524931	1	000152493123000022	"2023-03-03 16:04:34"	wf-form4_167787745254387.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	4292	0	0	A	102868	D		0	4	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	4	1524931	1	000152493122000039	"2022-03-17 16:22:42"	wf-form4_164754853854928.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	23128	0	0	A	99622	D		0	30	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	4	1524931	1	000152493121000071	"2021-04-30 16:59:03"	wf-form4_161981632600254.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	17484	46	804264	D	84194	D		0	-17	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	4	1524931	1	000152493121000066	"2021-04-27 16:45:43"	wf-form4_161955631018893.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	S	0	7116	46	327336	D	101678	D		0	-7	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	4	1524931	1	000152493121000064	"2021-04-23 17:25:44"	wf-form4_161921312836469.xml	4	2021-04-22	0	1	0	000000000000000000	0	"Common Stock"	2021-04-22	M	0	40000	28.51	1140400	A	108794	D		0	58	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	4	1524931	1	000152493121000064	"2021-04-23 17:25:44"	wf-form4_161921312836469.xml	4	2021-04-22	0	1	0	000000000000000000	1	"Common Stock"	2021-04-22	S	0	52877	46	2432342	D	108794	D		0	-33	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	4	1524931	1	000152493121000041	"2021-03-17 19:17:57"	wf-form4_161602305921747.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	25785	0	0	A	121671	D		0	27	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	4	1524931	1	000152493120000041	"2020-03-17 20:17:54"	wf-form4_158449065404102.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	17331	0	0	A	104503	D		0	20	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	4	1524931	1	000152493120000014	"2020-03-06 17:19:35"	wf-form4_158353313770910.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	3292	0	0	A	91913	D		0	4	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1248008	4	1524931	1	000152493119000033	"2019-03-18 19:21:37"	wf-form4_155295128252722.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	11893	0	0	A	89506	D		0	15	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Hislop Steven J."	"1623 Toomey Road"		Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
