sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1180469	41	1484565	2	000089924322013315	"2022-04-04 16:07:45"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	1860000	0	0	A	3293135	M	"See footnotes"	0	130	0																						"Soleno Therapeutics Inc"	SLNO	3845	770523891	DE	0004-12-31	38	d	"Mario Ernest"	"203 Redwood Shores Pkwy, Ste 500"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1180469	39	1682639	1	000163859920000345	"2020-03-26 18:12:03"	doc4_6614.xml	4	2020-03-24	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2020-03-24	P	0	82431	2.27	187118	A	327239	D		0	34	0																	C		0	0000		"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	39	1682639	1	000163859919000655	"2019-07-15 17:46:51"	doc4_6179.xml	4	2019-07-11	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2019-07-11	P	0	35971	2.78	99999	A	272741	D		0	15	0																	C		0	0000		"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000141588919000730	"2019-06-17 16:00:37"	form4-06172019_040624.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Common Stock"	2019-06-13	M	0	1159	0	0	A	67792	D	"Family Trust"	1	2	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	39	1682639	1	000163859919000539	"2019-05-21 17:24:24"	doc4_6117.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2018-01-29	P	0	90000	10	900000	A	236770	D		0	61	0																	C		0	0000		"Eyenovia, Inc."	EYEN	2834	471178401	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Eyenovia, Inc."	"295 Madison Avenue, Suite 2400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000141588918001812	"2018-12-20 16:48:48"	form4-12202018_011232.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Common Stock"	2018-12-19	M	0	8600	59.055	507873	A	63337	D	"By Spouse"	0	16	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000141588918001688	"2018-11-28 16:05:17"	form4-11282018_041101.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Common Stock"	2018-11-26	M	0	10000	59.055	590550	A	54737	D	"By Spouse"	0	22	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	28	1561743	1	000125085318000135	"2018-10-31 18:56:02"	primary_doc.xml	4	2018-10-29	0	1	0	000000000000000000	0	"Common Stock"	2018-10-29	M	0	44833	3.41135	152941	A	169000	D		0	36	0																	C		0	0000		"Kindred Biosciences, Inc."	KIN	2834	461160142	DE	0004-12-31	28	d	"Mario Ernest"	"1555 Bayshore Highway, Suite 200"		Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000141588918001260	"2018-08-13 16:05:17"	form4-08132018_040801.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	12000	92.324	1107888	D	44737	D	"By Spouse"	0	-21	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000161577418005782	"2018-06-27 16:30:40"	s111042_form4.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2018-06-25	P	0	16500	4.48	73920	A	50000	I	"By Ernest and Mildred Mario Revocable Tr"	0	49	0																	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000141588918000951	"2018-06-18 16:00:35"	form4-06182018_040619.xml	4	2018-06-17	0	1	0	000000000000000000	0	"Common Stock"	2018-06-17	M	0	334	0	0	A	56737	D	"By Spouse"	0	1	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	12	816284	1	000141588918000941	"2018-06-15 16:23:26"	form4-06152018_010610.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	M	0	675	0	0	A	56403	D	"By Spouse"	1	1	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	35	1117480	1	000120919118031705	"2018-05-21 13:34:29"	doc4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	45000	4.80163	216074	D	121072	I	"By The Ernest and Mildred Mario Revocabl"	1	-27	0	0																C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	35	1117480	1	000120919118030788	"2018-05-17 11:51:30"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	0	30000	4.7936	143808	D	166072	I	"By The Ernest and Mildred Mario Revocabl"	0	-15	0	0																C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	35	1117480	1	000120919118030453	"2018-05-16 14:46:43"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	30000	4.6936	140808	D	196072	I	"By The Ernest and Mildred Mario Revocabl"	0	-13	0	0																C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	35	1117480	1	000120919118030167	"2018-05-15 15:41:36"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	52553	4.63556	243613	D	226072	I	"By The Ernest and Mildred Mario Revocabl"	1	-19	0	0																C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	35	1117480	1	000120919118029639	"2018-05-11 17:25:32"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	2815	4.6	12949	D	278625	I	"By The Ernest and Mildred Mario Revocabl"	0	-1	0																	C		0	0000		"Chimerix Inc"	CMRX	2834	330903395	DE	0004-12-31	28	d	"Mario Ernest"	"C/o Chimerix, Inc."	"2505 Meridian Parkway, Suite 100"	Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
