sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1318061	5	1012019	3	000117911021009846	"2021-11-03 17:59:01"	edgar.xml	4/A	2021-10-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-29	M	0	19500	18.06	352170	A	8870	D		0	-183	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	5	1012019	3	000117911021009846	"2021-11-03 17:59:01"	edgar.xml	4/A	2021-10-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-29	S	0	19500	52.2136	1018165	D	8870	D		0	-69	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	5	1012019	3	000117911021009781	"2021-11-02 18:01:16"	edgar.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-29	M	0	19500	27.1	528450	A	8870	D		0	-183	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	5	1012019	3	000117911021009781	"2021-11-02 18:01:16"	edgar.xml	4	2021-10-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-29	S	0	19500	52.2136	1018165	D	8870	D		0	-69	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	5	1012019	3	000117911020011071	"2020-11-12 18:22:00"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-09	M	0	13001	11.76	152892	A	146569	D		0	10	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	5	1012019	3	000117911020011071	"2020-11-12 18:22:00"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-09	S	0	13001	38.5	500539	D	146569	D		0	-8	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	5	1012019	3	000117911020007157	"2020-06-09 19:28:05"	edgar.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-08	M	0	22000	28.1927	620240	A	6693	D		0	-144	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	5	1012019	3	000117911020007157	"2020-06-09 19:28:05"	edgar.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-08	S	0	22000	46.4349	1021568	D	6693	D		0	-77	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	5	1012019	3	000117911017013591	"2017-10-31 16:56:07"	edgar.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-27	M	0	26732	22.2863	595758	A	8001	D		0	-143	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1318061	5	1012019	3	000117911017013591	"2017-10-31 16:56:07"	edgar.xml	4	2017-10-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-10-27	S	0	26732	52.129	1393512	D	8001	D		0	-77	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Weaver Derrek"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
