sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1766331	12	1455684	12874	000156218024004373	"2024-05-24 16:09:58"	primarydocument.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	f	10044	0	0	A	33884	D		0	42	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Jordan Tyrone Michael"	"9200 E Pima Center Pkwy"	"Suite 250"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	14	1766331	10	1616862	1	000162828024008221	"2024-03-01 16:22:40"	wk-form4_1709328141.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	6711	0	0	A	17125	D		0	64	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Jordan Tyrone Michael"	"1050 Constitution Avenue"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
12	21	1766331	2	1455684	12874	000156218023006485	"2023-08-21 17:12:01"	primarydocument.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	f	2000	5.16	10320	A	23840	D		0	9	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Jordan Tyrone Michael"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1766331	2	1455684	12874	000156218023004535	"2023-05-26 17:08:10"	primarydocument.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	f	9513	0	0	A	21840	D		0	77	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Jordan Tyrone Michael"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	14	1766331	9	1616862	1	000120919123010841	"2023-02-17 17:45:08"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Shares"	2023-02-15	M	0	6939	0	0	A	10414	D		0	200	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Jordan Tyrone Michael"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1766331	9	1616862	1	000120919122036066	"2022-06-10 17:51:29"	doc4.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Shares"	2022-06-09	M	0	3475	0	0	A	3475	D		0	32767	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Jordan Tyrone Michael"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
12	21	1766331	2	1455684	12874	000156218022004543	"2022-05-27 16:08:18"	primarydocument.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	f	2335	0	0	A	12327	D		0	23	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Jordan Tyrone Michael"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1766331	2	1455684	12874	000156218021003664	"2021-05-20 16:16:01"	primarydocument.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	f	4363	0	0	A	9992	D		0	78	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Jordan Tyrone Michael"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1766331	2	1455684	12874	000156218020003674	"2020-05-15 16:51:38"	primarydocument.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	M	f	4089	0	0	A	5629	D		0	266	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Jordan Tyrone Michael"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1766331	2	1455684	12874	000156218019002903	"2019-05-16 20:29:56"	primarydocument.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-14	M	f	1540	0	0	A	1540	D		0	32767	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Jordan Tyrone Michael"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
