sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1198782	4	913949	1	000091394905000134	"2005-12-06 18:28:14"	edgardoc.xml	4	2005-12-02	0	1	0	000000000000000000	0	"Common Stock"	2005-12-02	M	0	75000	15.99	1199250	A	113857	D	"by Trust"	0	193	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Burgess Robert K"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	4	913949	1	000091394905000134	"2005-12-06 18:28:14"	edgardoc.xml	4	2005-12-02	0	1	0	000000000000000000	1	"Common Stock"	2005-12-02	S	0	75000	48.2492	3618690	D	113857	D	"by Trust"	0	-40	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Burgess Robert K"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198788	5	913949	1	000091394905000133	"2005-12-06 18:27:55"	edgardoc.xml	4	2005-12-02	0	1	0	000000000000000000	0	"Common Stock"	2005-12-02	M	0	50000	15.7849	789243	A	100720	D		0	99	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198788	5	913949	1	000091394905000133	"2005-12-06 18:27:55"	edgardoc.xml	4	2005-12-02	0	1	0	000000000000000000	2	"Common Stock"	2005-12-02	S	0	50000	48.8478	2442389	D	100720	D		0	-33	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198788	5	913949	1	000091394905000122	"2005-11-21 17:08:40"	edgardoc.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock"	2005-11-18	M	0	25000	14.875	371875	A	100720	D		0	33	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198788	5	913949	1	000091394905000122	"2005-11-21 17:08:40"	edgardoc.xml	4	2005-11-18	0	1	0	000000000000000000	1	"Common Stock"	2005-11-18	S	0	25000	46.1988	1154970	D	100720	D		0	-20	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105379	4	913949	1	000091394905000120	"2005-11-18 19:26:24"	edgardoc.xml	4	2005-11-17	0	1	0	000000000000000000	0	"Common Stock"	2005-11-17	M	0	25000	8.04	201000	A	0	D		0	-100	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Ramadan Alan"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, GM, Mobile, Devices"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105379	4	913949	1	000091394905000120	"2005-11-18 19:26:24"	edgardoc.xml	4	2005-11-17	0	1	0	000000000000000000	1	"Common Stock"	2005-11-17	S	0	25000	45.8068	1145170	D	0	D		0	-100	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Ramadan Alan"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, GM, Mobile, Devices"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198785	4	913949	1	000091394905000118	"2005-11-17 16:52:22"	edgardoc.xml	4	2005-11-15	0	1	0	000000000000000000	0	"Common Stock"	2005-11-15	M	0	60666	13.39	812318	A	122928	D		0	97	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Elop Stephen A"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198785	4	913949	1	000091394905000118	"2005-11-17 16:52:22"	edgardoc.xml	4	2005-11-15	0	1	0	000000000000000000	2	"Common Stock"	2005-11-15	S	0	39507	45.3065	1789924	D	122928	D		0	-24	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Elop Stephen A"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	4	913949	1	000091394905000116	"2005-11-15 18:48:31"	edgardoc.xml	4	2005-11-11	0	1	0	000000000000000000	0	"Common Stock"	2005-11-11	M	0	50000	15.464	773200	A	113857	D	"by Trust"	1	78	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Burgess Robert K"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	4	913949	1	000091394905000116	"2005-11-15 18:48:31"	edgardoc.xml	4	2005-11-11	0	1	0	000000000000000000	1	"Common Stock"	2005-11-11	S	0	50000	45.0018	2250090	D	113857	D	"by Trust"	1	-31	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Burgess Robert K"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198788	5	913949	1	000091394905000115	"2005-11-15 18:48:17"	edgardoc.xml	4	2005-11-11	0	1	0	000000000000000000	0	"Common Stock"	2005-11-11	M	0	25000	14.875	371875	A	100720	D		0	33	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198788	5	913949	1	000091394905000115	"2005-11-15 18:48:17"	edgardoc.xml	4	2005-11-11	0	1	0	000000000000000000	1	"Common Stock"	2005-11-11	S	0	25000	44.8336	1120840	D	100720	D		0	-20	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	4	913949	1	000091394905000112	"2005-11-04 18:40:06"	edgardoc.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock"	2005-11-02	M	0	50000	14.938	746900	A	113857	D	"by Trust"	1	78	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Burgess Robert K"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	4	913949	1	000091394905000112	"2005-11-04 18:40:06"	edgardoc.xml	4	2005-11-02	0	1	0	000000000000000000	1	"Common Stock"	2005-11-02	S	0	50000	45.1049	2255246	D	113857	D	"by Trust"	1	-31	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Burgess Robert K"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288881	2	913949	1	000091394905000110	"2005-11-03 19:07:47"	edgardoc.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock"	2005-11-02	M	0	12500	14.0776	175970	A	4475	D		0	-156	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Bernstein David C"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288881	2	913949	1	000091394905000110	"2005-11-03 19:07:47"	edgardoc.xml	4	2005-11-02	0	1	0	000000000000000000	4	"Common Stock"	2005-11-02	S	0	12500	44.9283	561604	D	4475	D		0	-74	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Bernstein David C"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	4	913949	1	000091394905000108	"2005-11-02 12:10:44"	edgardoc.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	M	0	50000	14.938	746900	A	113857	D	"by Trust"	0	78	0	0																C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Burgess Robert K"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198782	4	913949	1	000091394905000108	"2005-11-02 12:10:44"	edgardoc.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	50000	44.1681	2208405	D	113857	D	"by Trust"	0	-31	0	0																C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Burgess Robert K"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198788	5	913949	1	000091394905000107	"2005-11-02 12:08:41"	edgardoc.xml	4	2005-10-31	0	1	0	000000000000000000	0	"Common Stock"	2005-10-31	M	0	25000	13.39	334750	A	100720	D		0	33	0	0																C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198788	5	913949	1	000091394905000107	"2005-11-02 12:08:41"	edgardoc.xml	4	2005-10-31	0	1	0	000000000000000000	1	"Common Stock"	2005-10-31	S	0	25000	44.0002	1100004	D	100720	D		0	-20	0	0																C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Nelson Elizabeth A"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288881	2	913949	1	000091394905000104	"2005-11-01 18:02:57"	edgardoc.xml	4	2005-10-31	0	1	0	000000000000000000	0	"Common Stock"	2005-10-31	M	0	35000	16.02	560700	A	4475	D		0	-115	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Bernstein David C"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288881	2	913949	1	000091394905000104	"2005-11-01 18:02:57"	edgardoc.xml	4	2005-10-31	0	1	0	000000000000000000	1	"Common Stock"	2005-10-31	S	0	35000	44.0257	1540900	D	4475	D		0	-89	0																	C		0	0000		"Macromedia Inc"	MACR	7372	943155026	DE	0004-03-31	73	i	"Bernstein David C"	"Macromedia/ 601 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
