sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1752618	2	907654	3	000092189522001792	"2022-05-25 17:12:15"	form413392002_05252022.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	85262	2.31526	197404	A	2580452	D		1	3	0																						"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Funicular Fund, LP"	"2261 Market Street"	#4307	"San Francisco"	CA	94114		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1752618	2	907654	3	000092189522001755	"2022-05-20 18:01:49"	form413392002_05202022.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	13073	2.3046	30128	A	2495190	D		1	1	0																						"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Funicular Fund, LP"	"2261 Market Street"	#4307	"San Francisco"	CA	94114		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1752618	2	907654	3	000092189522001688	"2022-05-16 19:31:26"	form413392002_05162022.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	84836	2.28845	194143	A	2482117	D		1	4	0																						"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Funicular Fund, LP"	"2261 Market Street"	#4307	"San Francisco"	CA	94114		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1752618	2	907654	3	000092189522001599	"2022-05-11 18:38:37"	form413392002_05112022.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	45575	2.28477	104128	A	2397281	D		1	2	0																						"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Funicular Fund, LP"	"2261 Market Street"	#4307	"San Francisco"	CA	94114		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1752618	2	907654	3	000092189522001519	"2022-05-09 17:44:32"	form413392002_05092022.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	124122	2.27649	282563	A	2351706	D		1	6	0																						"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Funicular Fund, LP"	"2261 Market Street"	#4307	"San Francisco"	CA	94114		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1752618	2	907654	3	000092189522001438	"2022-05-02 19:03:38"	form413392002_05022022.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-28	P	0	33614	2.31242	77730	A	2227584	D		1	2	0																						"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Funicular Fund, LP"	"2261 Market Street"	#4307	"San Francisco"	CA	94114		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1752618	2	907654	3	000092189522001390	"2022-04-27 18:33:32"	form413392002_04272022.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Stock"	2022-04-25	P	0	13751	2.2913	31508	A	2193970	D		0	1	0																						"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Funicular Fund, LP"	"2261 Market Street"	#4307	"San Francisco"	CA	94114		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1752618	2	907654	3	000092189522001318	"2022-04-20 19:43:20"	form413392002_04202022.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	P	0	9119	2.3117	21080	A	2180219	D		0	0	0																						"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Funicular Fund, LP"	"2261 Market Street"	#4307	"San Francisco"	CA	94114		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1752618	2	907654	3	000092189522001257	"2022-04-14 20:04:49"	form413392002_04142022.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	17410	2.3289	40546	A	2171100	D		0	1	0																						"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Funicular Fund, LP"	"2261 Market Street"	#4307	"San Francisco"	CA	94114		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1752618	2	907654	3	000092189522001225	"2022-04-12 19:31:27"	form413392002_04122022.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	P	0	104713	2.31804	242729	A	2153690	D		1	5	0																						"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Funicular Fund, LP"	"2261 Market Street"	#4307	"San Francisco"	CA	94114		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1752618	2	907654	3	000092189522001178	"2022-04-07 20:38:43"	form413392002_04072022.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	P	0	103984	2.30591	239778	A	2048977	D		1	5	0																						"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Funicular Fund, LP"	"2261 Market Street"	#4307	"San Francisco"	CA	94114		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1752618	2	907654	3	000092189522001177	"2022-04-07 20:36:27"	form4a13392002_04072022.xml	4/A	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	P	0	122342	2.2585	276309	A	1944993	D		0	7	0																						"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Funicular Fund, LP"	"2261 Market Street"	#4307	"San Francisco"	CA	94114		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1752618	2	907654	3	000092189522001091	"2022-04-04 20:26:28"	form413392002_04042022.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	P	0	122342	2.2585	276309	A	1944993	D		0	7	0																						"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Funicular Fund, LP"	"2261 Market Street"	#4307	"San Francisco"	CA	94114		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1454996	8	907654	3	000120919121066497	"2021-11-23 16:53:02"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	50000	2.2642	113210	A	50970	D		0	5155	0																						"Arca Biopharma, Inc."	ABIO	2835	363855489	DE	0004-12-31	28	d	"Ozeroff Christopher David"	"10170 Church Ranch Way"	"Suite 100"	Westminster	CO	80021		0	1	0	0	"S.VP, GC"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
