sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1948054	1	1350102	1	000107997323001633	"2023-11-20 19:34:39"	ownership.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	P	0	6160	0.973862	5999	A	58243	D		1	12	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Forrest Reynolds T."	"C/O Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1948054	1	1350102	1	000107997323001365	"2023-10-02 17:14:19"	ownership.xml	4	2023-09-28	0	1	0	000000000000000000	0	"Common Stock"	2023-09-28	P	0	52083	2.88	149999	A	52083	D		0	32767	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Forrest Reynolds T."	"C/O Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1957757	2	1350102	1	000107997323001363	"2023-10-02 16:50:50"	ownership.xml	4	2023-09-28	0	1	0	000000000000000000	0	"Common Stock"	2023-09-28	P	0	34722	2.88	99999	A	38222	D		0	992	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Warley Paul P."	"C/O Ascent Solar Technologies, Inc."	"123 Grant Street"	Thornton	CO	80241		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225250	13	1350102	1	000107997323001360	"2023-10-02 16:23:38"	ownership.xml	4	2023-09-28	0	1	0	000000000000000000	0	"Common Stock"	2023-09-28	P	0	17361	2.88	50000	A	17361	D		0	32767	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Thompson Gregory C"	"C/O Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1947969	1	1350102	1	000107997323001358	"2023-10-02 16:22:34"	ownership.xml	4	2023-09-28	0	1	0	000000000000000000	0	"Common Stock"	2023-09-28	P	0	17361	2.88	50000	A	17361	D		0	32767	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Berezovsky Louis C."	"C/O Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1835487	1	1350102	1	000107997323001356	"2023-10-02 16:20:53"	ownership.xml	4	2023-09-28	0	1	0	000000000000000000	0	"Common Stock"	2023-09-28	P	0	12152	2.88	34998	A	12152	D		0	32767	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Peterson David Theodore Jr"	"12300 Grant Street"		Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1837216	1	1350102	1	000107997323000453	"2023-04-07 15:49:32"	ownership.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	4500000	0	0	D	7933334	D		0	-36	0	0																					"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Bd1 Investment Holding, LLC"	"1675 South State Street, Suite B"		Dover	DE	19901		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1837216	1	1350102	1	000107997323000365	"2023-03-21 16:40:31"	ownership.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	0	3000000	0	0	D	12433334	D		0	-19	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Bd1 Investment Holding, LLC"	"1675 South State Street, Suite B"		Dover	DE	19901		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1837216	1	1350102	1	000192935623000001	"2023-02-03 13:20:14"	primary_doc.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	500000	0	0	D	15433334	D		0	-3	0	0																					"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Bd1 Investment Holding, LLC"	"1675 South State Street, Suite B"		Dover	DE	19901		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	3	1350102	1	000149315222015766	"2022-06-02 21:09:21"	ownership.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	101	6.5	657	D	4958927	D		0	0	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	3	1350102	1	000149315222015342	"2022-05-27 16:05:22"	ownership.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	195	6.5	1268	D	4959028	D		0	0	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	3	1350102	1	000149315222015039	"2022-05-25 16:05:28"	ownership.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	2011	6.52881	13129	D	4959223	D		1	0	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
