sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1837216	1	1350102	1	000107997323000453	"2023-04-07 15:49:32"	ownership.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	4500000	0	0	D	7933334	D		0	-36	0	0																					"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Bd1 Investment Holding, LLC"	"1675 South State Street, Suite B"		Dover	DE	19901		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1837216	1	1350102	1	000107997323000365	"2023-03-21 16:40:31"	ownership.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	0	3000000	0	0	D	12433334	D		0	-19	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Bd1 Investment Holding, LLC"	"1675 South State Street, Suite B"		Dover	DE	19901		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1837216	1	1350102	1	000192935623000001	"2023-02-03 13:20:14"	primary_doc.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	500000	0	0	D	15433334	D		0	-3	0	0																					"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Bd1 Investment Holding, LLC"	"1675 South State Street, Suite B"		Dover	DE	19901		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	3	1350102	1	000149315222015766	"2022-06-02 21:09:21"	ownership.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	101	6.5	657	D	4958927	D		0	0	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	3	1350102	1	000149315222015342	"2022-05-27 16:05:22"	ownership.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	195	6.5	1268	D	4959028	D		0	0	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	3	1350102	1	000149315222015039	"2022-05-25 16:05:28"	ownership.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	2011	6.52881	13129	D	4959223	D		1	0	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	3	1350102	1	000149315222001260	"2022-01-14 16:02:34"	ownership.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock"	2022-01-12	S	0	1332098	0.005	6660	D	806167902	D		1	0	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	3	1350102	1	000149315222001042	"2022-01-12 16:05:33"	ownership.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	17332755	0.005	86664	D	807500000	D		1	-2	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	3	1350102	1	000149315222000590	"2022-01-06 17:25:18"	ownership.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	56728315	0.007	397098	D	824832755	D		0	-6	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	3	1350102	1	000149315222000443	"2022-01-05 16:05:44"	ownership.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	17880371	0.006	107282	D	881561070	D		0	-2	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	3	1350102	1	000149315221031286	"2021-12-13 16:15:12"	ownership.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	6327001	0.005	31635	D	899441411	D		1	-1	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	3	1350102	1	000149315221030445	"2021-12-03 16:31:48"	ownership.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	24231558	0.005	121158	D	905768442	D		0	-3	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65 D - 86153"		Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	2	1350102	1	000149315221030186	"2021-12-01 16:05:37"	ownership.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	20000000	0.0058	116000	D	930000000	D		0	-2	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65"	"D - 86153"	Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	2	1350102	1	000149315221029377	"2021-11-19 16:10:43"	ownership.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	36500000	0.0085	310250	D	950000000	D		0	-4	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65"	"D - 86153"	Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1840096	2	1350102	1	000149315221029264	"2021-11-18 18:38:59"	ownership.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	13500000	0.0130926	176750	D	986500000	D		1	-1	0																						"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Tubesolar AG"	"Berliner Allee 65"	"D - 86153"	Augsburg	2M	86153	Germany	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1466314	1	1350102	1	000118143111019727	"2011-03-23 18:10:07"	rrd306223.xml	4	2011-03-21	0	1	0	000000000000000000	1	"Common Stock"	2011-03-23	S	0	2400	2.68	6432	D	12430	D		0	-16	92	0	0	0	11	-41	-49	-68	-73	4	4	-8	-20	-19	-13	-30	-18	C		0	0000		"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Eller Ron"	"C/o Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330090	5	1350102	1	000118143111019349	"2011-03-21 20:10:54"	rrd306088.xml	4	2011-03-17	0	0	0	000000000000000000	0	"Common Stock"	2011-03-17	S	0	10000	2.603	26030	D	43500	D		0	-19	112	4	1	1	-2	-42	-52	-67	-74	-13	-1	-22	-23	-26	-14	-20	-21	C		0	0000		"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Gatchell Gary"	"C/o Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480370	1	1350102	1	000118143111010041	"2011-02-14 19:07:46"	rrd301236.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	S	0	932	3.3	3076	D	3136	D		0	-23	81	1	0	0	7	-11	-54	-79	-76	-2	-4	-4	-1	-17	44	-25	0	C		0	0000		"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Rakes Zane"	"C/o Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		0	1	0	0	"VP of Manufacturing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1466314	1	1350102	1	000118143111001424	"2011-01-04 20:10:59"	rrd296380.xml	4	2010-12-31	0	1	0	000000000000000000	1	"Common Stock"	2011-01-03	S	0	1600	3.4263	5482	D	9994	D		0	-14	87	4	3	4	3	-3	-56	-74	-92	1	1	-3	-2	-2	37	-36	-14	C		0	0000		"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Eller Ron"	"C/o Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1480370	1	1350102	1	000118143110054128	"2010-11-08 19:56:28"	rrd290295.xml	4	2010-08-06	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	932	4.3	4008	D	1568	D		0	-37	582	9	-4	-4	-21	-31	-33	-72	-91	2	-5	-8	42	73	28	-12	-22	C		0	0000		"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Rakes Zane"	"C/o Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		0	1	0	0	"VP of Manufacturing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1368057	5	1350102	1	000118143110051584	"2010-10-20 19:26:32"	rrd288843.xml	4	2010-10-15	0	0	0	000000000000000000	0	"Common Stock"	2010-10-15	S	0	60000	4.84567	290740	D	1105993	M	"By ITN Energy Systems, Inc."	0	-5	496	-3	-7	-7	-6	-25	-23	-63	-80	-6	39	59	61	82	13	-22	5	C		0	0000		"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Misra Mohan"	"C/o Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1466314	1	1350102	1	000118143110049567	"2010-10-04 20:53:12"	rrd287426.xml	4	2010-09-30	0	1	0	000000000000000000	1	"Common Stock"	2010-10-01	S	0	1600	3.18	5088	D	8481	D		0	-16	80	-2	2	2	-3	24	-4	-38	-77	19	20	13	70	34	-7	-42	-47	C		0	0000		"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Eller Ron"	"C/o Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1368057	5	1350102	1	000117911010011682	"2010-07-16 17:36:35"	edgar.xml	4	2010-07-14	0	0	0	000000000000000000	0	"Common Stock"	2010-07-14	S	0	30000	2.5638	76914	D	1115993	M	"See Footnote 3"	0	-3	78	-2	0	0	16	-4	114	55	-58	-1	-2	-9	-23	-41	-55	-70	-72	C		0	0000		"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Misra Mohan"	"C/o Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1466314	1	1350102	1	000117911010011190	"2010-07-01 16:44:46"	edgar.xml	4	2010-06-30	0	1	0	000000000000000000	1	"Common Stock"	2010-07-01	S	0	1600	2.66	4256	D	6968	D		0	-19	83	-3	1	1	-1	3	12	28	-60	3	-6	-12	-18	-29	-49	-65	-74	C		0	0000		"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Eller Ron"	"C/o Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1368057	5	1350102	1	000117911010010473	"2010-06-15 15:52:58"	edgar.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	S	0	30000	2.94	88200	D	1145993	M	"See Footnote 3"	0	-3	40	0	5	1	-1	-10	8	27	-62	-4	-9	-9	-25	-30	-39	-60	-72	C		0	0000		"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Misra Mohan"	"C/o Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1368057	5	1350102	1	000117911010007944	"2010-05-05 16:49:04"	edgar.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	S	0	30000	3.89	116700	D	1175993	M	"See Footnote 3"	0	-2	75	-3	-11	-11	-3	-11	-23	20	-54	-7	-9	-13	-3	-17	-26	-21	-75	C		0	0000		"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Misra Mohan"	"C/o Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1368057	5	1350102	1	000117911010006811	"2010-04-09 17:02:00"	edgar.xml	4	2010-04-09	0	0	0	000000000000000000	0	"Common Stock"	2010-04-09	S	0	30000	3.83667	115100	D	1205993	M	"See Footnote 3"	0	-2	100	-2	5	5	10	-17	-31	-8	-54	2	-3	12	-3	-32	-40	-2	-76	C		0	0000		"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Misra Mohan"	"C/o Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1325956	5	1350102	1	000117911010006752	"2010-04-08 16:35:29"	edgar.xml	4	2010-04-07	0	0	0	000000000000000000	0	"Common Stock"	2010-04-07	S	0	1690	3.95	6676	D	1879	D		0	-47	102	-1	-2	-2	10	-17	-34	-7	-54	2	3	4	-2	-29	-37	-5	-74	C		0	0000		"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Swanson Richard John"	"C/o Ascent Solar Technologies, Inc."	"8120 Shaffer Parkway"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1325956	5	1350102	1	000117911010006725	"2010-04-07 19:25:04"	edgar.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	S	0	1706	3.95	6739	D	3569	D		0	-32	102	5	-1	-1	0	-8	-38	-11	-61	-2	-2	-9	-8	-30	-39	-11	-77	C		0	0000		"Ascent Solar Technologies, Inc."	ASTI	3674	203672603	DE	0004-12-31	36	d	"Swanson Richard John"	"C/o Ascent Solar Technologies, Inc."	"8120 Shaffer Parkway"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
