sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1561036	6	1424864	681	000172768923000086	"2023-11-09 07:36:33"	ownership.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	166666	0.18	30000	A	166666	D		0	32767	0	0																					"Rise Gold Corp."	RYES	1000	300692325	NV	0004-07-31	10	b	"Nauman Clynton R."	"C/O Rise Gold Corp."	"650 - 669 Howe Street"	Vancouver	A1	"V6C 0B4"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	27	1561036	2	1173420	2	000121465922013268	"2022-11-08 09:24:21"	marketforms-57502.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Shares"	2022-11-07	M	f	100100	3.85	385385	A	188320	D	RRSP,IRA	0	113	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Nauman Clynton R."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561036	2	1173420	2	000121465922013268	"2022-11-08 09:24:21"	marketforms-57502.xml	4	2022-11-07	0	1	0	000000000000000000	2	"Common Shares"	2022-11-07	S	f	9566	4.97	47543	D	188320	D	RRSP,IRA	0	-5	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Nauman Clynton R."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561036	2	1173420	2	000121465921012394	"2021-11-30 13:34:53"	marketforms-54408.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Shares"	2021-11-29	M	f	88400	4.58	404872	A	171504	D	RRSP,IRA	0	106	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Nauman Clynton R."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561036	2	1173420	2	000121465921012394	"2021-11-30 13:34:53"	marketforms-54408.xml	4	2021-11-29	0	1	0	000000000000000000	2	"Common Shares"	2021-11-29	S	f	30561	7.04	215149	D	171504	D	RRSP,IRA	0	-15	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Nauman Clynton R."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561036	2	1173420	1	000121465920003360	"2020-04-15 12:08:45"	marketforms-48567.xml	4	2020-04-14	0	1	0	000000000000000000	0	"Common Shares"	2020-04-14	M	f	109700	3.61	396017	A	168028	D	RRSP,IRA	0	188	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Nauman Clynton R."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561036	2	1173420	1	000121465920003360	"2020-04-15 12:08:45"	marketforms-48567.xml	4	2020-04-14	0	1	0	000000000000000000	2	"Common Shares"	2020-04-14	S	f	75195	11.42	858727	D	168028	D	RRSP,IRA	0	-31	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Nauman Clynton R."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561036	2	1173420	1	000121465919005108	"2019-08-09 12:19:28"	marketforms-45471.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Shares"	2019-08-08	M	f	96400	2.4	231360	A	166199	D	RRSP,IRA	0	138	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Nauman Clynton R."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561036	2	1173420	1	000121465919005108	"2019-08-09 12:19:28"	marketforms-45471.xml	4	2019-08-08	0	1	0	000000000000000000	2	"Common Shares"	2019-08-08	S	f	62712	6.79	425814	D	166199	D	RRSP,IRA	0	-27	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Nauman Clynton R."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561036	2	1173420	1	000121465918007847	"2018-12-31 12:09:48"	marketforms-43602.xml	4	2018-12-28	0	1	0	000000000000000000	0	"Common Shares"	2018-12-28	M	f	159050	2.13	338777	A	163966	D	RRSP,IRA	0	3235	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Nauman Clynton R."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
