sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1714080	1	1679082	118	000120919123004277	"2023-01-20 16:31:36"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Shares"	2023-01-18	S	0	1109	26.89	29821	D	246684	D		0	0	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Arjona Ferreira Juan Camilo"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714080	1	1679082	118	000120919123001957	"2023-01-05 17:21:44"	doc4.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Shares"	2023-01-04	S	0	2251	26.9	60552	D	247793	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Arjona Ferreira Juan Camilo"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714080	1	1679082	118	000120919122054194	"2022-10-20 16:50:34"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Shares"	2022-10-18	S	0	1604	25.2	40421	D	250044	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Arjona Ferreira Juan Camilo"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714080	1	1679082	118	000120919122052986	"2022-10-06 16:28:34"	doc4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Shares"	2022-10-04	S	0	2738	24.4	66807	D	251648	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Arjona Ferreira Juan Camilo"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714080	1	1679082	118	000120919122042686	"2022-07-20 16:35:08"	doc4.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Shares"	2022-07-18	S	0	1606	12.87	20669	D	254386	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Arjona Ferreira Juan Camilo"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714080	1	1679082	118	000120919122041618	"2022-07-08 16:09:42"	doc4.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Common Shares"	2022-07-06	S	0	2755	13.4	36917	D	255992	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Arjona Ferreira Juan Camilo"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714080	1	1679082	118	000120919122033156	"2022-06-01 16:20:46"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Shares"	2022-05-27	S	0	1382	10.07	13917	D	258747	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Arjona Ferreira Juan Camilo"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714080	1	1679082	118	000120919122025173	"2022-04-21 16:27:06"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Shares"	2022-04-19	S	0	4632	10.45	48404	D	260129	D		0	-2	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Arjona Ferreira Juan Camilo"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714080	1	1679082	118	000120919122023660	"2022-04-07 16:16:51"	doc4.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Shares"	2022-04-05	S	0	1922	13.78	26485	D	161058	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Arjona Ferreira Juan Camilo"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714080	1	1679082	118	000120919122015559	"2022-03-03 16:54:19"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Shares"	2022-03-01	S	0	1362	13.35	18183	D	162980	D		0	-1	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Arjona Ferreira Juan Camilo"	"C/o Myovant Sciences Inc."	"2000 Sierra Point Parkway, 9Th Floor"	Brisbane	CA	94005		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
