sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1349872	9	1546640	2	000122520816023952	"2016-01-08 16:51:41"	doc4.xml	4	2016-01-07	0	1	0	000000000000000000	0	"Common Stock"	2016-01-07	M	0	14741	31.1718	459504	A	292256	D		0	5	32767	-2	-1	-1	1	-10	37			-5	-9	-9	-10	-6	-3	-10	-19	C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-30	73	i	"Gursahaney Naren K"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	9	1546640	2	000122520816023952	"2016-01-08 16:51:41"	doc4.xml	4	2016-01-07	0	1	0	000000000000000000	1	"Common Stock"	2016-01-07	S	0	14741	31.33	461836	D	292256	D		0	-5	32767	-2	-1	-1	1	-10	37			-5	-9	-9	-10	-6	-3	-10	-19	C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-30	73	i	"Gursahaney Naren K"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1559291	2	1546640	2	000122520815021232	"2015-11-20 16:40:11"	doc4.xml	4	2015-11-18	0	1	0	000000000000000000	1	"Common Stock"	2015-11-19	M	0	9826	29.5082	289948	A	35534	D		0	38	32767	1	0	0	1	-3	18			0	5	3	0	9	-9	-1	-17	C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-30	73	i	"Edoff Mark N."	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"SVP, Bus. Ops"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1559291	2	1546640	2	000122520815021232	"2015-11-20 16:40:11"	doc4.xml	4	2015-11-18	0	1	0	000000000000000000	2	"Common Stock"	2015-11-19	S	0	9826	34.3957	337972	D	35534	D		0	-22	32767	1	0	0	1	-3	18			0	5	3	0	9	-9	-1	-17	C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-30	73	i	"Edoff Mark N."	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"SVP, Bus. Ops"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1557909	5	1546640	1	000122520815010837	"2015-05-01 16:40:42"	doc4.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	6744	30.5923	206315	A	47401	D		0	17	32767	1	0	0	-2	-3	-9	-11	13	-7	-6	-10	-4	9	8	27	-10	C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Bleisch N. David"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1557909	5	1546640	1	000122520815010837	"2015-05-01 16:40:42"	doc4.xml	4	2015-04-30	0	1	0	000000000000000000	2	"Common Stock"	2015-04-30	S	0	6744	37.7371	254499	D	47401	D		0	-12	32767	1	0	0	-2	-3	-9	-11	13	-7	-6	-10	-4	9	8	27	-10	C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Bleisch N. David"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1557909	5	1546640	1	000122520815008788	"2015-03-30 16:57:59"	doc4.xml	4	2015-03-27	0	1	0	000000000000000000	0	"Common Stock"	2015-03-27	M	0	6700	30.5743	204848	A	47401	D		0	16	32767	1	0	0	2	-4	-18	-26	2	-1	2	5	7	17	17	40	-12	C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Bleisch N. David"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1557909	5	1546640	1	000122520815008788	"2015-03-30 16:57:59"	doc4.xml	4	2015-03-27	0	1	0	000000000000000000	2	"Common Stock"	2015-03-27	S	0	6700	41.0336	274925	D	47401	D		0	-12	32767	1	0	0	2	-4	-18	-26	2	-1	2	5	7	17	17	40	-12	C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Bleisch N. David"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	9	1546640	1	000122520815008514	"2015-03-25 16:52:35"	doc4.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Common Stock"	2015-03-23	M	0	39309	29.5082	1159938	A	268181	D		0	17	32767	-2	1	1	2	0	-13	-24	3	5	8	8	11	21	15	43	-12	C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Gursahaney Naren K"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1349872	9	1546640	1	000122520815008514	"2015-03-25 16:52:35"	doc4.xml	4	2015-03-23	0	1	0	000000000000000000	1	"Common Stock"	2015-03-23	S	0	39309	41	1611669	D	268181	D		0	-13	32767	-2	1	1	2	0	-13	-24	3	5	8	8	11	21	15	43	-12	C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Gursahaney Naren K"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
