sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	920559	5	15615	1	000089924315005949	"2015-10-02 16:07:03"	doc4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	117700	15.81	1860837	A	10444100	D	"Indirect,Indirect 1"	0	1	20036	2	8	8	15	3	7	21	85	-2	-9	-9	2	-19	-19	-46	-49	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jorge"	"800 Douglas Road, 12Th Floor"		"Coral Gables"	FL	33134		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	920559	5	15615	1	000089924315003789	"2015-08-21 17:22:14"	doc4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	276000	16.325	4505700	A	10326400	I	Indirect	1	3	26734	-1	-3	-3	1	18	18	-4	96	-10	-13	-16	-20	-14	-25	-47	-52	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jorge"	"800 Douglas Road, 12Th Floor"		"Coral Gables"	FL	33134		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	920559	3	15615	1	000001561512000059	"2012-11-09 17:00:46"	edgardoc.xml	4	2012-11-07	0	0	0	000000000000000000	2	"Common Stock"	2012-11-07	S	0	2200000	22.8	50160000	D	14548529	I	"Indirect 1,Indirect 2,Indirect 3,Indirec"	0	-13	24699	1	1	1	-5	4	28	32	36	-4	4	4	13	26	34	35	52	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jorge"	"800 Douglas Rd"	"12Th Floor"	"Coral Gables"	FL	33134		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	920559	3	15615	1	000001561511000016	"2011-03-11 16:28:38"	edgardoc.xml	4	2011-03-10	0	1	0	000000000000000000	0	"Common Stock"	2011-03-10	M	0	100000	10.53	1053000	A	18704096	D	"Indirect 1,Indirect 2,Indirect 3"	0	1	18813	5	-1	-1	-4	6	-10	3	-9	-1	5	13	23	33	97	48	74	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jorge"	"800 Douglas Rd"	"12Th Floor"	"Coral Gables"	FL	33134		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	920559	3	15615	1	000001561511000016	"2011-03-11 16:28:38"	edgardoc.xml	4	2011-03-10	0	1	0	000000000000000000	1	"Common Stock"	2011-03-10	S	0	100000	19.2298	1922980	D	18704096	D	"Indirect 1,Indirect 2,Indirect 3"	0	-1	18813	5	-1	-1	-4	6	-10	3	-9	-1	5	13	23	33	97	48	74	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jorge"	"800 Douglas Rd"	"12Th Floor"	"Coral Gables"	FL	33134		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	920559	3	15615	1	000001561511000014	"2011-03-11 09:47:57"	edgardoc.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock"	2011-03-09	M	0	100000	9.135	913500	A	18704096	D	"Indirect 1,Indirect 2,Indirect 3"	0	1	18813	0	5	4	1	11	-5	8	-4	-1	5	13	23	33	97	48	74	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jorge"	"800 Douglas Rd"	"12Th Floor"	"Coral Gables"	FL	33134		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	920559	3	15615	1	000001561511000014	"2011-03-11 09:47:57"	edgardoc.xml	4	2011-03-09	0	1	0	000000000000000000	2	"Common Stock"	2011-03-09	S	0	100000	19.8044	1980440	D	18704096	D	"Indirect 1,Indirect 2,Indirect 3"	0	-1	18813	0	5	4	1	11	-5	8	-4	-1	5	13	23	33	97	48	74	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jorge"	"800 Douglas Rd"	"12Th Floor"	"Coral Gables"	FL	33134		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	920559	3	15615	1	000001561511000012	"2011-03-10 10:43:55"	edgardoc.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock"	2011-03-08	M	0	100000	7.74	774000	A	18704096	D	"Indirect 1,Indirect 2,Indirect 3"	0	1	18115	0	-4	1	-6	7	-8	6	-9	5	7	22	25	35	101	53	77	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jorge"	"800 Douglas Rd"	"12Th Floor"	"Coral Gables"	FL	33134		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	920559	3	15615	1	000001561511000012	"2011-03-10 10:43:55"	edgardoc.xml	4	2011-03-08	0	1	0	000000000000000000	1	"Common Stock"	2011-03-08	S	0	100000	19.6369	1963690	D	18704096	D	"Indirect 1,Indirect 2,Indirect 3"	0	-1	18115	0	-4	1	-6	7	-8	6	-9	5	7	22	25	35	101	53	77	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jorge"	"800 Douglas Rd"	"12Th Floor"	"Coral Gables"	FL	33134		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	920559	3	15615	1	000001561511000008	"2011-03-09 16:02:34"	edgardoc.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	100000	7.74	774000	A	18704096	D	"Indirect 1,Indirect 2,Indirect 3"	0	1	17758	-1	-3	-3	-2	10	-5	2	-9	6	12	24	28	34	101	54	97	C		0	0000		"Mastec Inc"	MTZ	1623	650829355	FL	0004-12-31	16	c	"Mas Jorge"	"800 Douglas Rd"	"12Th Floor"	"Coral Gables"	FL	33134		1	0	1	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
