sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1303630	5	1296435	5	000129643521000073	"2021-05-21 16:36:52"	wf-form4_162162938738620.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common stock"	2021-05-10	M	0	859	22.44	19276	A	24549	D		0	4	0																						"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Lucas Timothy S"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303630	5	1296435	5	000129643520000036	"2020-03-10 11:46:27"	wf-form4_158385517011935.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common stock"	2020-03-06	M	0	1247	56.15	70019	A	19824	D		0	7	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Lucas Timothy S"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303630	5	1296435	5	000129643519000006	"2019-01-03 14:54:29"	wf-form4_154654525329559.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common stock"	2019-01-02	M	0	3455	8.04	27778	A	16901	D		0	26	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Lucas Timothy S"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303630	5	1296435	5	000129643519000006	"2019-01-03 14:54:29"	wf-form4_154654525329559.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Common stock"	2019-01-02	S	0	3455	58.993	203821	D	16901	D		1	-17	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Lucas Timothy S"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303630	5	1296435	5	000129643518000045	"2018-02-22 09:31:16"	wf-form4_151930986209055.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common stock"	2018-02-20	M	0	1475	21.13	31167	A	15693	D		0	10	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Lucas Timothy S"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303630	5	1296435	5	000129643518000045	"2018-02-22 09:31:16"	wf-form4_151930986209055.xml	4	2018-02-20	0	1	0	000000000000000000	1	"Common stock"	2018-02-20	S	0	1475	80.05	118074	D	15693	D		0	-9	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Lucas Timothy S"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303630	5	1296435	2	000129643517000178	"2017-12-18 10:17:21"	wf-form4_151361022774003.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common stock"	2017-12-14	S	0	2000	87.9	175800	D	15693	D		0	-11	0	0																C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Lucas Timothy S"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303630	5	1296435	2	000117911016026266	"2016-06-09 14:27:56"	edgar.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	1493	29.9891	44774	A	0	D		0	-100	5516	0	0	-2	-4	0	11	20		5	6	11	12	23	15	24	46	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Lucas Timothy S"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303630	5	1296435	2	000117911016026266	"2016-06-09 14:27:56"	edgar.xml	4	2016-06-07	0	1	0	000000000000000000	1	"Common Stock"	2016-06-07	S	0	1493	71.09	106137	D	0	D		0	-100	5516	0	0	-2	-4	0	11	20		5	6	11	12	23	15	24	46	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Lucas Timothy S"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303630	3	1296435	2	000110465914045255	"2014-06-11 10:19:07"	a4.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	M	0	9585	22.5383	216030	A	0	D		0	-100	3412	0	-1	-1	0	1	6	10	19	1	7	8	6	5	25	66	116	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Lucas Timothy S"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303630	3	1296435	2	000110465914045255	"2014-06-11 10:19:07"	a4.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	9585	52.17	500049	D	0	D		0	-100	3412	0	-1	-1	0	1	6	10	19	1	7	8	6	5	25	66	116	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Lucas Timothy S"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
