sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1367703	10	778164	4	000121390021060021	"2021-11-16 16:15:51"	ownership.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	65532	5.73	375498	D	80609	D		0	-45	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"1300 South Second Street"		Pekin	IL	61554		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	10	778164	4	000121390021030793	"2021-06-03 16:45:07"	ownership.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	21746	6.96	151352	D	146653	D		0	-13	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"1300 South Second Street"		Pekin	IL	61554		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1321936	7	778164	4	000121390021016408	"2021-03-18 17:20:45"	ownership.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	20000	5.98	119600	D	159521	D		0	-11	0																	C		0	0000		"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Jones William L"	"400 Capitol Mall, Suite 2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1366900	7	778164	4	000121390021016073	"2021-03-17 16:06:22"	ownership.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	100000	6.01	601000	D	174269	D		0	-36	0																	C		0	0000		"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Sneed James R"	"400 Capitol Mall #2060"		Sacramento	CA	95814		0	1	0	0	"CCO, VP"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	9	778164	2	000121390020040273	"2020-12-01 17:47:20"	ownership.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	37179	6.015	223632	D	130931	D		0	-22	0																	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"400 Capitol Mall #2060"		Sacramento	CA	95814		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1367703	9	778164	2	000121390020023103	"2020-08-20 16:12:34"	ownership.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	82869	5	414345	D	168110	D		0	-33	0																	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Wright Christopher W"	"400 Capitol Mall #2060"		Sacramento	CA	95814		0	1	0	0	"VP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1321936	10	778164	2	000168316817003264	"2017-12-08 16:05:19"	jones_frm4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	20000	4.3	86000	D	56903	D		0	-26	0																	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Jones William L"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1531741	1	778164	2	000101297517000230	"2017-03-17 17:43:07"	edgar.xml	4	2017-03-15	1	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	1420251	6.69611	9510162	D	1029852	I	"See Footnote"	1	-58	4466	2	4	4	0	0				-8	-10	-13	-6	-31	5	31	-35	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Candlewood Investment Group, LP"	"555 Theodore Fremd Ave"	"Suite C-303"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1531741	1	778164	2	000101297517000191	"2017-03-03 15:38:00"	edgar.xml	4/A	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	2736769	9.33	25534055	D	2111561	I	"See Footnote"	0	-56	4027	0	-3	-8	-9	-13				4	3	-1	-2	-7	17	91	-14	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Candlewood Investment Group, LP"	"555 Theodore Fremd Ave"	"Suite C-303"	Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1422122	4	778164	2	000168316816000966	"2016-12-15 19:43:30"	layne_frm4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	10000	9.71	97100	D	31184	D	"Layne Family Trust"	0	-24	6710	1	-1	-1	4	-16	-30			1	11	17	29	53	78	129	3	C		0	0000		"Pacific Ethanol, Inc."	PEIX	2860	412170618	DE	0004-12-31	28	d	"Layne Larry D"	"400 Capitol Mall #2060"		Sacramento	CA	95814		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
