sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1657622	8	778164	4	000121390023045759	"2023-06-02 16:10:44"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	10000	1.97995	19800	A	610109	D	"by spouse"	1	2	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1657622	8	778164	4	000121390023021406	"2023-03-20 16:05:12"	marketforms-60944.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	f	10000	1.71	17100	A	600109	D	"by spouse"	0	2	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1657622	8	778164	4	000121390023020993	"2023-03-17 16:05:23"	ownership.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	25000	1.84	46000	A	590109	D	"by spouse"	1	4	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1920109	1	778164	4	000121390023020656	"2023-03-16 16:59:35"	ownership.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	5226	1.91284	9996	A	65935	D		1	9	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Graham Auste M"	"1300 South Second Street"		Pekin	IL	61554		0	1	0	0	"Gen. Counsel, VP, Secy"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1937207	1	778164	4	000121390022081005	"2022-12-19 17:06:10"	ownership.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	5000	2.73	13650	A	27292	D		0	22	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Gray Maria G"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1657622	8	778164	4	000121390022080894	"2022-12-19 16:05:55"	ownership.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	35000	2.71	94850	A	565109	D	"by spouse"	0	7	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1657622	8	778164	4	000121390022028747	"2022-05-23 08:32:48"	ownership.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	20000	4.04	80800	A	510000	D	"by spouse"	0	4	0	0																					"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1442099	10	778164	4	000121390022028746	"2022-05-23 08:31:52"	ownership.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	12415	4.06	50405	A	548784	D		0	2	0	0																					"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Kandris Michael D"	"1300 South Second Street"		Pekin	IL	61554		1	1	0	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1657622	8	778164	4	000121390021064497	"2021-12-09 19:48:30"	ownership.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	10000	4.96	49600	A	490000	D	"by spouse"	0	2	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1657622	8	778164	4	000121390021061598	"2021-11-23 16:15:44"	ownership.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	10000	5.145	51450	A	480000	D	"by spouse"	1	2	0																						"Alto Ingredients, Inc."	ALTO	2860	412170618	DE	0004-12-31	28	d	"Nathan Gilbert E"	"1300 South Second Street"		Pekin	IL	61554		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
