sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1253435	4	1030469	5	000156218024004101	"2024-05-16 16:32:53"	primarydocument.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	f	1619	0	0	A	111486	D		0	1	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Inclan Julian"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	0	0	1		"Ret. Director - May 8, 2024"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253435	3	1030469	5	000156218024003824	"2024-05-03 17:44:17"	primarydocument.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	f	2500	0	0	A	109867	D		0	2	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Inclan Julian"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253435	3	1030469	5	000156218024001914	"2024-02-28 18:02:07"	primarydocument.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	f	3400	0	0	A	107367	D		0	3	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Inclan Julian"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253435	3	1030469	5	000156218023007756	"2023-11-17 16:08:17"	primarydocument.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	f	25000	33.886	847150	D	114074	M	"by Calibre S.E."	0	-18	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Inclan Julian"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253435	3	1030469	5	000156218023002143	"2023-03-02 16:06:09"	primarydocument.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	f	2980	0	0	A	132389	D		0	2	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Inclan Julian"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253435	3	1030469	5	000156218022002889	"2022-03-23 17:09:54"	primarydocument.xml	4	2022-03-23	0	1	0	000000000000000000	0	"Common Stock"	2022-03-23	M	f	2000	0	0	A	129409	D		0	2	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Inclan Julian"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253435	3	1030469	5	000156218022001130	"2022-02-04 15:28:27"	primarydocument.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	P	f	6000	26.95	161700	A	127409	D		0	5	0	0																					"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Inclan Julian"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253435	3	1030469	5	000125343521000001	"2021-03-05 20:21:31"	primary_doc.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	4270	20.2512	86473	D	0	I	"By Inclan Realty, Inc."	0	-100	0																	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Inclan Julian"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253435	2	1030469	5	000125343520000002	"2020-03-04 16:33:06"	primary_doc.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	4000	17.475	69900	A	117609	D		0	4	0																	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Inclan Julian"	"P O Box 3633304"		"San Juan"	PR	00936-3304	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253435	2	1030469	5	000125343518000003	"2018-12-28 17:37:33"	primary_doc.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	P	0	3000	15.48	46440	A	109809	D		0	3	0																	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Inclan Julian"	"P O Box 3633304"		"San Juan"	PR	00936-3304	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253435	2	1030469	5	000125343517000004	"2017-03-03 16:21:35"	primary_doc.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	2300	13.55	31165	D	101409	D		0	-2	2809	-2	-1	-1	-6	-9				1	-1	2	3	0	22	110	-18	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Inclan Julian"	"P O Box 3633304"		"San Juan"	PR	00936-3304	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253435	2	1030469	5	000125343517000003	"2017-02-23 15:57:09"	primary_doc.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	2700	13.5037	36460	D	103709	D		0	-3	3194	0	-1	-1	0	-18				0	2	2	2	0	24	159	-18	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Inclan Julian"	"P O Box 3633304"		"San Juan"	PR	00936-3304	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253435	2	1030469	5	000125343517000001	"2017-02-03 17:27:17"	primary_doc.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	5000	13.3779	66890	D	106409	D		0	-4	4280	5	-2	-2	-3	-4	-14			-2	-5	-2	-5	21	21	142	-22	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Inclan Julian"	"P O Box 3633304"		"San Juan"	PR	00936-3304	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253435	2	1030469	5	000125343516000003	"2016-01-12 14:44:23"	primary_doc.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock"	2016-01-11	P	0	5000	6.19995	31000	A	109109	D		0	5	7998	0	0	-1	-14	-19	4	47	116	-12	-15	-12	-24	-33	-34	-59	-58	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Inclan Julian"	"P O Box 3633304"		"San Juan"	PR	00936-3304	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253435	2	1030469	1	000125343512000008	"2012-12-26 16:38:56"	primary_doc.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	P	0	5000	12.925	64625	A	98359	D		1	5	4516	2	1	1	6	13	19	37	33	-1	5	6	12	16	30	12	9	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Inclan Julian"	"P O Box 3633304"		"San Juan"	PR	00936-3304	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
