sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1533441	3	1364962	1	000114036112044368	"2012-10-22 16:11:34"	doc1.xml	4	2012-10-19	0	1	0	000000000000000000	0	"Common Stock"	2012-10-19	M	0	2500	5.42	13550	A	0	D		0	-100	4965	0	3	3	2	-7	12	25	37	-12	-14	-11	-2	16	-16			C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Karnik Prashant K."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP, WW Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533441	3	1364962	1	000114036112044368	"2012-10-22 16:11:34"	doc1.xml	4	2012-10-19	0	1	0	000000000000000000	1	"Common Stock"	2012-10-19	S	0	2500	31.2921	78230	D	0	D		0	-100	4965	0	3	3	2	-7	12	25	37	-12	-14	-11	-2	16	-16			C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Karnik Prashant K."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP, WW Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533441	3	1364962	1	000120919112046245	"2012-09-19 18:47:23"	doc4.xml	4	2012-09-19	0	1	0	000000000000000000	0	"Common Stock"	2012-09-19	M	0	2500	5.42	13550	A	0	D		0	-100	4714	-1	0	0	2	-9	-13	8	34	8	13	16	39	22	-4			C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Karnik Prashant K."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP, WW Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533441	3	1364962	1	000120919112046245	"2012-09-19 18:47:23"	doc4.xml	4	2012-09-19	0	1	0	000000000000000000	1	"Common Stock"	2012-09-19	S	0	2500	35.78	89450	D	0	D		0	-100	4714	-1	0	0	2	-9	-13	8	34	8	13	16	39	22	-4			C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Karnik Prashant K."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP, WW Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533441	3	1364962	1	000120919112042873	"2012-08-22 17:01:15"	doc4.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock"	2012-08-20	M	0	2500	5.42	13550	A	0	D		0	-100	8148	6	1	1	1	17	-7	17	57	-3	-12	15	1	4	-15			C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Karnik Prashant K."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP, WW Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533441	3	1364962	1	000120919112042873	"2012-08-22 17:01:15"	doc4.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	S	0	2500	29.96	74900	D	0	D		0	-100	8148	6	1	1	1	17	-7	17	57	-3	-12	15	1	4	-15			C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Karnik Prashant K."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP, WW Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533441	3	1364962	1	000120919112038756	"2012-07-20 16:35:33"	doc4.xml	4	2012-07-19	0	1	0	000000000000000000	0	"Common Stock"	2012-07-19	M	0	2500	5.42	13550	A	0	D		0	-100	7877	-1	-2	-2	-3	13	19	25	82	-4	-7	-4	-1	-32	-11			C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Karnik Prashant K."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP, WW Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533441	3	1364962	1	000120919112038756	"2012-07-20 16:35:33"	doc4.xml	4	2012-07-19	0	1	0	000000000000000000	1	"Common Stock"	2012-07-19	S	0	2500	27.38	68450	D	0	D		0	-100	7877	-1	-2	-2	-3	13	19	25	82	-4	-7	-4	-1	-32	-11			C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Karnik Prashant K."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP, WW Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533441	2	1364962	1	000120919112034708	"2012-06-20 16:29:11"	doc4.xml	4	2012-06-19	0	1	0	000000000000000000	0	"Common Stock"	2012-06-19	M	0	2500	5.42	13550	A	0	D		0	-100	8263	0	0	0	3	-6	22	5	44	3	7	10	-13	-21	15			C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Karnik Prashant K."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	"VP, WW Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533441	2	1364962	1	000120919112034708	"2012-06-20 16:29:11"	doc4.xml	4	2012-06-19	0	1	0	000000000000000000	1	"Common Stock"	2012-06-19	S	0	2500	29.57	73925	D	0	D		0	-100	8263	0	0	0	3	-6	22	5	44	3	7	10	-13	-21	15			C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Karnik Prashant K."	"C/o Imperva, Inc."	"3400 Bridge Parkway, Suite 200"	"Redwood Shores"	CA	94065		0	1	0	0	"VP, WW Client Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
