sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1413769	3	50957	2	000118143113043211	"2013-08-07 13:34:14"	rrd387544.xml	4	2013-08-05	1	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	17385	2.2002	38250	D	764269	I	"See footnotes (1)(2)"	0	-2	0	0																C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-28	25	d	"Kuo Shan Huei"	"C/o Samson Holding Ltd."	"13/f, 200, Sec 4 Wen Hsin, Road Taiching"	"Roc (Taiwan)"	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1413769	3	50957	2	000118143113042719	"2013-08-05 14:03:28"	rrd387297.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	144551	2.26462	327353	D	781654	I	"See footnotes (1)(2)"	1	-16	0	0																C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-28	25	d	"Kuo Shan Huei"	"C/o Samson Holding Ltd."	"13/f, 200, Sec 4 Wen Hsin, Road Taiching"	"Roc (Taiwan)"	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1413769	3	50957	2	000118143113042187	"2013-08-01 13:28:51"	rrd386935.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Common Stock"	2013-07-30	S	0	33277	2.44757	81448	D	926205	I	"See footnotes (1)(2)"	1	-3	0	0																C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-28	25	d	"Kuo Shan Huei"	"C/o Samson Holding Ltd."	"13/f, 200, Sec 4 Wen Hsin, Road Taiching"	"Roc (Taiwan)"	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1413769	3	50957	2	000118143113041483	"2013-07-26 14:23:18"	rrd386609.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	S	0	17300	3.3811	58493	D	959482	I	"See footnotes (1)(2)"	1	-2	0	0																C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-28	25	d	"Kuo Shan Huei"	"C/o Samson Holding Ltd."	"13/f, 200, Sec 4 Wen Hsin, Road Taiching"	"Roc (Taiwan)"	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1413769	3	50957	2	000118143113041214	"2013-07-24 13:09:12"	rrd386447.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Stock"	2013-07-22	S	0	21042	3.46909	72997	D	976782	I	"See footnotes (1)(2)"	1	-2	0	0																C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-28	25	d	"Kuo Shan Huei"	"C/o Samson Holding Ltd."	"13/f, 200, Sec 4 Wen Hsin, Road Taiching"	"Roc (Taiwan)"	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1413769	3	50957	2	000118143113040812	"2013-07-19 16:16:17"	rrd386143.xml	4	2013-07-17	0	0	0	000000000000000000	0	"Common Stock"	2013-07-17	S	0	33800	4.033	136315	D	997824	I	"See footnotes (1)(2)"	0	-3	0																	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-28	25	d	"Kuo Shan Huei"	"C/o Samson Holding Ltd."	"13/f, 200, Sec 4 Wen Hsin, Road Taiching"	"Roc (Taiwan)"	F5	00000	"Taiwan, Province of China"	0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1163220	7	50957	1	000120919112052344	"2012-11-08 17:57:42"	doc4.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	P	0	50000	1.1077	55385	A	731603	I	"by Trust"	1	7	0																	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Scozzafava Ralph P"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1317142	4	50957	1	000120919111010655	"2011-02-17 17:19:49"	doc4.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	P	0	15000	4.532	67980	A	36262	D		0	71	4327	3	3	3	-8	-12	-11	-42	-63	5	19	-4	-13	2	-11	-14	149	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Johnson Raymond J"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"SrVP, Global Supply Chain"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1163220	7	50957	1	000120919111007809	"2011-02-08 16:41:05"	doc4.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	P	0	25000	3.8746	96865	A	349507	I	"by Trust"	0	8	3697	8	2	2	7	2	11	-31	-61	-17	-19	-23	-26	-24	-35	-7	80	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Scozzafava Ralph P"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1387419	3	50957	1	000120919111007787	"2011-02-08 16:33:17"	doc4.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	P	0	2510	3.8998	9788	A	31024	D		0	9	3697	8	2	2	7	2	11	-31	-61	-17	-19	-23	-26	-24	-35	-7	80	C		0	0000		"Furniture Brands International Inc"	FBN	2510	430337683	DE	0004-12-31	25	d	"Sweetman Mary E"	"Furniture Brands International, Inc."	"1 N. Brentwood Blvd."	"St. Louis"	MO	63105		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
